"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tőkebefektetés","http://www.w3.org/2000/01/rdf-schema#label","Tőkebefektetés"
"http://hu.dbpedia.org/resource/Tőkebefektetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számvitel"
"http://hu.dbpedia.org/resource/Tőkebefektetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Tőkebefektetés","http://dbpedia.org/ontology/wikiPageID",1660053
"http://hu.dbpedia.org/resource/Tőkebefektetés","http://dbpedia.org/ontology/wikiPageRevisionID",23599507
"http://hu.dbpedia.org/resource/Tőkebefektetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--klker-kva.hu/wp-content/uploads/2013/03/teljeskOny_1550281.pdf"
"http://hu.dbpedia.org/resource/Tőkebefektetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tőkebefektetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tőkebefektetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Tőkebefektetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tőkebefektetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tőkebefektetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tőkebefektetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tőkebefektetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Tőkebefektetés","http://hu.dbpedia.org/property/author","Laáb Ágnes"
"http://hu.dbpedia.org/resource/Tőkebefektetés","http://hu.dbpedia.org/property/format","http://hu.dbpedia.org/resource/Portable_Document_Format"
"http://hu.dbpedia.org/resource/Tőkebefektetés","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Budapesti_Műszaki_és_Gazdaságtudományi_Egyetem"
"http://hu.dbpedia.org/resource/Tőkebefektetés","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Tőkebefektetés","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Tőkebefektetés","http://hu.dbpedia.org/property/title","Vezetői számvitel"
"http://hu.dbpedia.org/resource/Tőkebefektetés","http://hu.dbpedia.org/property/url","http://www.xn--klker-kva.hu/wp-content/uploads/2013/03/teljeskOny_1550281.pdf"
"http://hu.dbpedia.org/resource/Tőkebefektetés","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Tőkebefektetés","http://hu.dbpedia.org/property/subtitle","Elmélet és módszertan"
"http://hu.dbpedia.org/resource/Tőkebefektetés","http://dbpedia.org/ontology/abstract","A tőkebefektetés (angolul: Capital expenditure, röviden: CAPEX) az a pénzbeni ráfordítás, melyet a vállalat, illetve szervezet tárgyi eszköz állományának, így pl. épületek, gépjárművek, berendezések, illetve földingatlan bővítésére, karbantartására, fejlesztésére költ. Tőkebefektetésnek tekintik az új eszközbeszerzéseket, illetve amikor a pénzeszközt a meglévő eszközök hasznosélettartam-növelésére fordítják. A tőkebefektetések különböznek a működési költségektől (OPEX), melyek alapvetően az eszközök működésével együtt járó folyamatos költségeket jelentik. Az OPEX olyan elemeket foglal magában, mint pl. a közmű-, illetve takarítási költségek. Ehhez képest CAPEX-nek az tekintendő, melynek pénzügyi hasznai túlmutatnak az aktuális üzleti éven."
"http://hu.dbpedia.org/resource/Tőkebefektetés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tőkebefektetés?oldid=23599507&ns=0"
"http://hu.dbpedia.org/resource/Tőkebefektetés","http://dbpedia.org/ontology/wikiPageLength",4768
"http://hu.dbpedia.org/resource/Tőkebefektetés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tőkebefektetés"
"http://hu.dbpedia.org/resource/CAPEX","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tőkebefektetés"
"http://hu.wikipedia.org/wiki/Tőkebefektetés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tőkebefektetés"
