"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirkjubømúrurin","http://www.w3.org/2000/01/rdf-schema#label","Kirkjubømúrurin"
"http://hu.dbpedia.org/resource/Kirkjubømúrurin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwnr0"
"http://hu.dbpedia.org/resource/Kirkjubømúrurin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_keresztény_templomai"
"http://hu.dbpedia.org/resource/Kirkjubømúrurin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_történelme"
"http://hu.dbpedia.org/resource/Kirkjubømúrurin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_középkori_építményei"
"http://hu.dbpedia.org/resource/Kirkjubømúrurin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirkjubøur"
"http://hu.dbpedia.org/resource/Kirkjubømúrurin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Kirkjubømúrurin","http://dbpedia.org/ontology/wikiPageID",103174
"http://hu.dbpedia.org/resource/Kirkjubømúrurin","http://dbpedia.org/ontology/wikiPageRevisionID",22722874
"http://hu.dbpedia.org/resource/Kirkjubømúrurin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fornminni.fo/00006/00307/00300/"
"http://hu.dbpedia.org/resource/Kirkjubømúrurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Kirkjubømúrurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kirkjubømúrurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Kirkjubømúrurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kirkjubømúrurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kirkjubømúrurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kirkjubømúrurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kirkjubømúrurin","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kirkjubømúrurin","http://hu.dbpedia.org/property/url","http://www.fornminni.fo/00006/00307/00300/"
"http://hu.dbpedia.org/resource/Kirkjubømúrurin","http://dbpedia.org/ontology/abstract","A Kirkjubømúrurin vagy egyszerűen Múrurin (magyarul a falak) a Magnus-dóm romjai a feröeri Kirkjubøurban. Ez a szigetcsoport legnagyobb és legszebb középkori építménye, a gótikus építészet fénykorából. Mindmáig vitatott, hogy ki és mikor kezdte építtetni, akárcsak az, hogy valaha elkészült-e egyáltalán."
"http://hu.dbpedia.org/resource/Kirkjubømúrurin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kirkjubømúrurin?oldid=22722874&ns=0"
"http://hu.dbpedia.org/resource/Kirkjubømúrurin","http://dbpedia.org/ontology/wikiPageLength",7851
"http://hu.dbpedia.org/resource/Kirkjubømúrurin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kirkjubømúrurin"
"http://hu.dbpedia.org/resource/Magnus-dóm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kirkjubømúrurin"
"http://hu.wikipedia.org/wiki/Kirkjubømúrurin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kirkjubømúrurin"
