"subject","predicate","object"
"http://hu.dbpedia.org/resource/Britta_Steffen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Schwedt/Oder"
"http://hu.dbpedia.org/resource/Paul_von_Hintze","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Schwedt/Oder"
"http://hu.dbpedia.org/resource/Rick_Okon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Schwedt/Oder"
"http://hu.dbpedia.org/resource/Schwedt/Oder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Schwedt/Oder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Schwedt/Oder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Schwedt/Oder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Schwedt/Oder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Schwedt/Oder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schwedt/Oder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Schwedt/Oder","http://www.w3.org/2000/01/rdf-schema#label","Schwedt/Oder"
"http://hu.dbpedia.org/resource/Schwedt/Oder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Schwedt/Oder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandenburg_települései"
"http://hu.dbpedia.org/resource/Schwedt/Oder","http://dbpedia.org/ontology/wikiPageID",1326490
"http://hu.dbpedia.org/resource/Schwedt/Oder","http://dbpedia.org/ontology/wikiPageRevisionID",22542579
"http://hu.dbpedia.org/resource/Schwedt/Oder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Schwedt/Oder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Schwedt/Oder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schwedt/Oder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Schwedt/Oder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Schwedt/Oder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Schwedt/Oder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Schwedt/Oder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Schwedt/Oder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schwedt/Oder","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Brandenburg"
"http://hu.dbpedia.org/resource/Schwedt/Oder","http://dbpedia.org/ontology/abstract","Schwedt/Oder település Németországban, azon belül Brandenburgban. Lakosainak száma 29 920 fő (2019. szeptember 30.). +/- Schwedt/Oder Casekow, Passow és Mark Landin községekkel határos."
"http://hu.dbpedia.org/resource/Schwedt/Oder","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Brandenburg"
"http://hu.dbpedia.org/resource/Schwedt/Oder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schwedt/Oder?oldid=22542579&ns=0"
"http://hu.dbpedia.org/resource/Schwedt/Oder","http://dbpedia.org/ontology/wikiPageLength",1392
"http://hu.dbpedia.org/resource/Schwedt/Oder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schwedt/Oder"
"http://hu.dbpedia.org/resource/Sebastian_Brendel","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Schwedt/Oder"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Schwedt/Oder"
"http://hu.wikipedia.org/wiki/Schwedt/Oder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schwedt/Oder"
