"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fell_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://hu.dbpedia.org/resource/Fell_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://hu.dbpedia.org/resource/Fell_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://hu.dbpedia.org/resource/Fell_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Fell_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Fell_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fell_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://hu.dbpedia.org/resource/Fell_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Fell_póni","http://www.w3.org/2000/01/rdf-schema#label","Fell póni"
"http://hu.dbpedia.org/resource/Fell_póni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060tt4"
"http://hu.dbpedia.org/resource/Fell_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pónik_és_kislovak"
"http://hu.dbpedia.org/resource/Fell_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófajták"
"http://hu.dbpedia.org/resource/Fell_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_lófajták"
"http://hu.dbpedia.org/resource/Fell_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegvérű_lovak"
"http://hu.dbpedia.org/resource/Fell_póni","http://dbpedia.org/ontology/wikiPageID",507092
"http://hu.dbpedia.org/resource/Fell_póni","http://dbpedia.org/ontology/wikiPageRevisionID",23563410
"http://hu.dbpedia.org/resource/Fell_póni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fellponysociety.org/"
"http://hu.dbpedia.org/resource/Fell_póni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090604054944/http:/www.fellpony.f9.co.uk/index.htm"
"http://hu.dbpedia.org/resource/Fell_póni","http://xmlns.com/foaf/0.1/name","Fell póni"
"http://hu.dbpedia.org/resource/Fell_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fell_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Fell_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fell_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fell_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
