"subject","predicate","object"
"http://hu.dbpedia.org/resource/Titan_Saturn_System_Mission","http://www.w3.org/2000/01/rdf-schema#label","Titan Saturn System Mission"
"http://hu.dbpedia.org/resource/Titan_Saturn_System_Mission","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051zd2b"
"http://hu.dbpedia.org/resource/Titan_Saturn_System_Mission","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaturnusz-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Titan_Saturn_System_Mission","http://dbpedia.org/ontology/wikiPageID",466786
"http://hu.dbpedia.org/resource/Titan_Saturn_System_Mission","http://dbpedia.org/ontology/wikiPageRevisionID",21396886
"http://hu.dbpedia.org/resource/Titan_Saturn_System_Mission","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/multimedia/podcasting/jpl-titan20090218.html"
"http://hu.dbpedia.org/resource/Titan_Saturn_System_Mission","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121001120112/http:/solarsystem.nasa.gov/scitech/display.cfm%3FST_ID=2249"
"http://hu.dbpedia.org/resource/Titan_Saturn_System_Mission","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100111184759/http:/opfm.jpl.nasa.gov/titanriskreduction/tssmoverview/"
"http://hu.dbpedia.org/resource/Titan_Saturn_System_Mission","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Titan_Saturn_System_Mission","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Titan_Saturn_System_Mission","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhír"
"http://hu.dbpedia.org/resource/Titan_Saturn_System_Mission","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Titan_Saturn_System_Mission","http://dbpedia.org/ontology/abstract","A Titan Saturn System Mission (TSSM, Titán–Szaturnusz rendszer küldetés) a NASA és az ESA tervezett űrszondaprogramja, melynek során a 2020-as vagy a 2030-as években űrszondát juttatnak a Szaturnusz közelébe, elsősorban két, a földön kívüli élet lehetőségének szempontjából érdekes holdja, a Titán és az Enceladus alaposabb tanulmányozására. A küldetés az ESA Titan and Enceladus Mission (TandEM) és a NASA Titan Explorer 2007 tanulmányainak egyesítésével jött létre. A programban egy keringő egységet, egy, a Titán légkörében körülbelül egy évig lebegő és ott folyamatosan méréseket végző hőlégballont, valamint egy, a Titán legnagyobb tavára, a -re leszálló úszó egységet terveznek. A két űrügynökség 2009 februárjában a TSSM-mel szemben az Europa Jupiter System Mission előkészítését kezdte meg, de a TSSM programot sem állítják le, csak az EJSM utánra halasztják."
"http://hu.dbpedia.org/resource/Titan_Saturn_System_Mission","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Titan_Saturn_System_Mission?oldid=21396886&ns=0"
"http://hu.dbpedia.org/resource/Titan_Saturn_System_Mission","http://dbpedia.org/ontology/wikiPageLength",1793
"http://hu.dbpedia.org/resource/Titan_Saturn_System_Mission","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Titan_Saturn_System_Mission"
"http://hu.wikipedia.org/wiki/Titan_Saturn_System_Mission","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Titan_Saturn_System_Mission"
