"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Egisto_Pandolfini"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Egisto_Pandolfini"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://www.w3.org/2000/01/rdf-schema#label","Egisto Pandolfini"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z84h8"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lastra_a_Signa"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Empoli_labdarúgói"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fiorentina_labdarúgói"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_SPAL_1907_labdarúgói"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1952._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1948._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpikonok"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://dbpedia.org/ontology/wikiPageID",1177968
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://dbpedia.org/ontology/wikiPageRevisionID",20928611
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/pandolfini-intlg.html"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Egisto_Pandolfini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_olasz_vb-keret"
