"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://www.w3.org/2000/01/rdf-schema#label","Balhüvelykem bizsereg"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-regények"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://dbpedia.org/ontology/wikiPageID",1611204
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://dbpedia.org/ontology/wikiPageRevisionID",23521874
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://xmlns.com/foaf/0.1/name","Balhüvelykem bizsereg"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agatha_Christie"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://hu.dbpedia.org/property/aut","Hadnagy Róbert–Molnár Gabriella"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Örök_éj"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://hu.dbpedia.org/property/eredetiCím","By the Pricking of My Thumbs"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://hu.dbpedia.org/property/fordító","Kertész Gabriella , Horváth Kornélia"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://hu.dbpedia.org/property/isbn",9630774291
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://hu.dbpedia.org/property/kiadásDátuma",1969
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://hu.dbpedia.org/property/kiadó","Collins Crime Club"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Halloween_és_halál"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://hu.dbpedia.org/property/magyarKiadásDátuma",1994
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://hu.dbpedia.org/property/magyarKiadó","Hunga-Print Nyomda és Kiadó"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://hu.dbpedia.org/property/műfaj","krimi"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://hu.dbpedia.org/property/név","Balhüvelykem bizsereg"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://hu.dbpedia.org/property/pag",47
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://hu.dbpedia.org/property/red","Európa"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://hu.dbpedia.org/property/szerző","Agatha Christie"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://hu.dbpedia.org/property/tit","Agatha Christie krimikalauz avagy Gyilkosságok ABC-ben"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://dbpedia.org/ontology/abstract","A Balhüvelykem bizsereg (By the Pricking of My Thumbs) Agatha Christie 1968-ban megjelent regénye, amelyet az Egyesült Királyságban a Collins Crime Club, az Amerikai Egyesült Államokban pedig a Dodd, Mead & Co. kiadó adott ki. A cím William Shakespeare Macbeth-jének negyedik felvonásának első jelenetében elhangzó jelenetét idézi, amelyben a második boszorkány így szól: ""Balhüvelykem bizsereg, gonosz lélek közeleg."" A regény érdekessége, hogy a főszereplő Tommy és Tuppence Beresford a korábbi regényekhez képest jócskán megöregedett, míg Christie másik két fő nyomozója, Hercule Poirot és Miss Marple nagyjából ugyanannyi idős maradt az írónő munkássága során."
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Agatha_Christie"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Örök_éj"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Halloween_és_halál"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balhüvelykem_bizsereg?oldid=23521874&ns=0"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://dbpedia.org/ontology/wikiPageLength",1615
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balhüvelykem_bizsereg"
"http://hu.dbpedia.org/resource/Halloween_és_halál","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg"
"http://hu.dbpedia.org/resource/Halloween_és_halál","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg"
"http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg…","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balhüvelykem_bizsereg"
