"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helen_Magnus","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)"
"http://hu.dbpedia.org/resource/Henry_Foss","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)"
"http://hu.dbpedia.org/resource/John_Druitt_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)"
"http://hu.dbpedia.org/resource/Nagyfiú_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)","http://www.w3.org/2000/01/rdf-schema#label","Sanctuary – Génrejtek (webepizódok)"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)","http://dbpedia.org/ontology/wikiPageID",592334
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)","http://dbpedia.org/ontology/wikiPageRevisionID",22899258
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1302522/"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130727193421/http:/sanctuary.wikia.com/wiki/Category:Webisodes"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_televízió"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Damian_Kindler"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)","http://hu.dbpedia.org/property/csatorna","internet"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)","http://hu.dbpedia.org/property/epizódokSzáma",8
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)","http://hu.dbpedia.org/property/eredetiCím","Sanctuary"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ryan_Robbins"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Emilie_Ullerup"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christopher_Heyerdahl"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robin_Dunne"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Amanda_Tapping"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)","http://hu.dbpedia.org/property/háttérszín","slategray"
