"subject","predicate","object"
"http://hu.dbpedia.org/resource/Serpenyő","http://www.w3.org/2000/01/rdf-schema#label","Serpenyő"
"http://hu.dbpedia.org/resource/Serpenyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v6l4"
"http://hu.dbpedia.org/resource/Serpenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edények"
"http://hu.dbpedia.org/resource/Serpenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Serpenyő","http://dbpedia.org/ontology/wikiPageID",552421
"http://hu.dbpedia.org/resource/Serpenyő","http://dbpedia.org/ontology/wikiPageRevisionID",23255159
"http://hu.dbpedia.org/resource/Serpenyő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150102173804/http:/www.stahl.hu/hu/no-vagyok/esszel-vasarolni/A_profi_vasarlo"
"http://hu.dbpedia.org/resource/Serpenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://serpenyo.szojelentese.com/"
"http://hu.dbpedia.org/resource/Serpenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Serpenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eszközök"
"http://hu.dbpedia.org/resource/Serpenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Serpenyő","http://dbpedia.org/ontology/abstract","A serpenyő olyan, konyhában használt, általánosan elterjedt fémből (vas, alumínium) készült eszköz, mely az ételek megpirítására, megsütésére, rántásra, és sok egyéb étel-elkészítési módra szolgál. Közel sincs olyan hatékony, mint a hagyományos sütés, emiatt nem alkalmas minden étel megsütésére; mégis számos ételt csak ebben lehet elkészíteni (pl. bécsi szelet)."
"http://hu.dbpedia.org/resource/Serpenyő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Serpenyő?oldid=23255159&ns=0"
"http://hu.dbpedia.org/resource/Serpenyő","http://dbpedia.org/ontology/wikiPageLength",8631
"http://hu.dbpedia.org/resource/Serpenyő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Serpenyő"
"http://hu.wikipedia.org/wiki/Serpenyő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Serpenyő"
