"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiszafüredi_járás","http://www.w3.org/2000/01/rdf-schema#label","Tiszafüredi járás"
"http://hu.dbpedia.org/resource/Tiszafüredi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_járásai"
"http://hu.dbpedia.org/resource/Tiszafüredi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_járásai"
"http://hu.dbpedia.org/resource/Tiszafüredi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszafüred"
"http://hu.dbpedia.org/resource/Tiszafüredi_járás","http://dbpedia.org/ontology/wikiPageID",334407
"http://hu.dbpedia.org/resource/Tiszafüredi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",21547336
"http://hu.dbpedia.org/resource/Tiszafüredi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Tiszafüredi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Tiszafüredi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Tiszafüredi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiszafüredi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiszafüredi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Tiszafüredi_járás","http://hu.dbpedia.org/property/név","Tiszafüredi járás"
"http://hu.dbpedia.org/resource/Tiszafüredi_járás","http://hu.dbpedia.org/property/terület",417.05
"http://hu.dbpedia.org/resource/Tiszafüredi_járás","http://hu.dbpedia.org/property/térkép","Tiszafüredi járás.png"
"http://hu.dbpedia.org/resource/Tiszafüredi_járás","http://hu.dbpedia.org/property/megye","Jász-Nagykun-Szolnok megye"
"http://hu.dbpedia.org/resource/Tiszafüredi_járás","http://hu.dbpedia.org/property/népsűrűség",46
"http://hu.dbpedia.org/resource/Tiszafüredi_járás","http://hu.dbpedia.org/property/járásiSzékhely","Tiszafüred"
"http://hu.dbpedia.org/resource/Tiszafüredi_járás","http://hu.dbpedia.org/property/településekSzáma",7
"http://hu.dbpedia.org/resource/Tiszafüredi_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Tiszafüredi_járás","http://dbpedia.org/ontology/abstract","A Tiszafüredi járás Jász-Nagykun-Szolnok megyéhez tartozó járás Magyarországon 2013-tól, székhelye Tiszafüred. Területe 417,05 km², népessége 18 988 fő, népsűrűsége 46 fő/km² volt a 2012. évi adatok szerint. Egy város (Tiszafüred) és 6 község tartozik hozzá. A Tiszafüredi járás a járások 1983-as megszüntetése előtt is mindvégig létezett, és székhelye az állandó járási székhelyek kijelölése (1886) óta végig Tiszafüred volt. Az 1950-es megyerendezés előtt Heves vármegyéhez tartozott."
"http://hu.dbpedia.org/resource/Tiszafüredi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiszafüredi_járás?oldid=21547336&ns=0"
"http://hu.dbpedia.org/resource/Tiszafüredi_járás","http://dbpedia.org/ontology/wikiPageLength",5380
"http://hu.dbpedia.org/resource/Tiszafüredi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiszafüredi_járás"
"http://hu.wikipedia.org/wiki/Tiszafüredi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiszafüredi_járás"
