"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Keohane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Keohane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Keohane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Keohane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Keohane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Keohane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Keohane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Keohane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Keohane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Keohane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Keohane","http://www.w3.org/2000/01/rdf-schema#label","Robert Keohane"
"http://hu.dbpedia.org/resource/Robert_Keohane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gvgk"
"http://hu.dbpedia.org/resource/Robert_Keohane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politológusok"
"http://hu.dbpedia.org/resource/Robert_Keohane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Keohane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
"http://hu.dbpedia.org/resource/Robert_Keohane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Keohane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicagóiak"
"http://hu.dbpedia.org/resource/Robert_Keohane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Robert_Keohane","http://dbpedia.org/ontology/wikiPageID",282008
"http://hu.dbpedia.org/resource/Robert_Keohane","http://dbpedia.org/ontology/wikiPageRevisionID",23488068
"http://hu.dbpedia.org/resource/Robert_Keohane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theory-talks.org/2008/05/theory-talk-9.html"
"http://hu.dbpedia.org/resource/Robert_Keohane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717185707/http:/wws.princeton.edu/people/display_person.xml%3Fnetid=rkeohane&display=Core"
"http://hu.dbpedia.org/resource/Robert_Keohane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Keohane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Keohane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_Keohane","http://hu.dbpedia.org/property/kép","Keohane small.jpg"
"http://hu.dbpedia.org/resource/Robert_Keohane","http://hu.dbpedia.org/property/képaláírás","Robert Keohane előadást tart Lund egyetemén 2007-ben"
"http://hu.dbpedia.org/resource/Robert_Keohane","http://dbpedia.org/ontology/abstract","Robert Keohane (teljes nevén: Robert Owen Keohane) (Chicago, 1941. október 3. –) amerikai akadémikus, a nemzetközi kapcsolatok neves szakértője."
"http://hu.dbpedia.org/resource/Robert_Keohane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Keohane?oldid=23488068&ns=0"
"http://hu.dbpedia.org/resource/Robert_Keohane","http://dbpedia.org/ontology/wikiPageLength",5423
"http://hu.dbpedia.org/resource/Robert_Keohane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Keohane"
"http://hu.wikipedia.org/wiki/Robert_Keohane","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Keohane"
