"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2000/01/rdf-schema#label","Scutellosaurus"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q49y"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thyreophorák"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://dbpedia.org/ontology/wikiPageID",712774
"http://hu.dbpedia.org/resource/Scutellosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22121368
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dino"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/first","D."
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/last","Dixon"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/name","Scutellosaurus"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/publisher","W.H.Smith/Octopus"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/title","The Illustrated Dinosaur Encyclopedia"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/year",1988
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/imageCaption","A Scutellosaurus lawleri rekonstrukciója"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/subdivision","*S. lawleri (Colbert, 1981 )"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/wikicommonscat","Scutellosaurus"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/wikispecies","Scutellosaurus"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/fossilRange","kora jura,"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/genus","Scutellosaurus"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/genusAuthority","Colbert, 1981"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Thyreophora"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://dbpedia.org/ontology/abstract","A Scutellosaurus (nevének jelentése 'apró pajzsos gyík') a növényevő páncélos dinoszauruszok egyik neme, amely Észak-Amerika területén, a kora jura korban, mintegy 200–196 millió évvel ezelőtt élt. A két lábon járó Scutellosaurus a főként négy lábon járó Scelidosaurus közeli rokonságába tartozott. Ez az állat volt a páncélos dinoszauruszok egyik legkorábbi képviselője."
"http://hu.dbpedia.org/resource/Scutellosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scutellosaurus?oldid=22121368&ns=0"
"http://hu.dbpedia.org/resource/Scutellosaurus","http://dbpedia.org/ontology/wikiPageLength",2755
"http://hu.dbpedia.org/resource/Scutellosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scutellosaurus"
"http://hu.wikipedia.org/wiki/Scutellosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scutellosaurus"
