"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszalai_István","http://www.w3.org/2000/01/rdf-schema#label","Aszalai István"
"http://hu.dbpedia.org/resource/Aszalai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_17._században_született_személyek"
"http://hu.dbpedia.org/resource/Aszalai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Aszalai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_17._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aszalai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Aszalai_István","http://dbpedia.org/ontology/wikiPageID",70682
"http://hu.dbpedia.org/resource/Aszalai_István","http://dbpedia.org/ontology/wikiPageRevisionID",23585128
"http://hu.dbpedia.org/resource/Aszalai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Aszalai_István","http://dbpedia.org/ontology/abstract","Aszalai István (17. század) nádori bíró, országbírói helytartó."
"http://hu.dbpedia.org/resource/Aszalai_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszalai_István?oldid=23585128&ns=0"
"http://hu.dbpedia.org/resource/Aszalai_István","http://dbpedia.org/ontology/wikiPageLength",1333
"http://hu.dbpedia.org/resource/Aszalai_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszalai_István"
"http://hu.wikipedia.org/wiki/Aszalai_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszalai_István"
