"subject","predicate","object"
"http://hu.dbpedia.org/resource/Žubrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Žubrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Žubrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Žubrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Žubrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Žubrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Žubrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Žubrica","http://www.w3.org/2000/01/rdf-schema#label","Žubrica"
"http://hu.dbpedia.org/resource/Žubrica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce-Drávamente_megye_települései"
"http://hu.dbpedia.org/resource/Žubrica","http://dbpedia.org/ontology/wikiPageID",1598076
"http://hu.dbpedia.org/resource/Žubrica","http://dbpedia.org/ontology/wikiPageRevisionID",23606627
"http://hu.dbpedia.org/resource/Žubrica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181206002143/https:/mapire.eu/en/map/europe-19century-secondsurvey/%3Flayers=osm,158,164&bbox=1949540.0713396903,5765057.954183362,1959171.1369036224,5769835.268451186"
"http://hu.dbpedia.org/resource/Žubrica","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Žubrica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzvpz.hr/"
"http://hu.dbpedia.org/resource/Žubrica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suhopolje.hr/"
"http://hu.dbpedia.org/resource/Žubrica","http://xmlns.com/foaf/0.1/name","Žubrica"
"http://hu.dbpedia.org/resource/Žubrica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
