"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://www.w3.org/2000/01/rdf-schema#label","Giulio Rodinò"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_politikusok"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://dbpedia.org/ontology/wikiPageID",959613
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://dbpedia.org/ontology/wikiPageRevisionID",20721677
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/giulio-rodino/"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobili-napoletani.it/Rodino.htm"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://dbpedia.org/ontology/wikiPageExternalLink","http://storia.camera.it/deputato/giulio-rodin-18750110%23nav"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140320060123/http:/www.primoercolano.altervista.org/giulio_rodino.html"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://xmlns.com/foaf/0.1/name","Giulio Rodinò"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://xmlns.com/foaf/0.1/name","hadügyminisztere"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_olasz_politikusai"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ivanoe_Bonomi"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://hu.dbpedia.org/property/halálozásiDátum",1946
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://hu.dbpedia.org/property/halálozásiHely","Róma"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://hu.dbpedia.org/property/kép","Giulio Rodinò.jpg"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://hu.dbpedia.org/property/képaláírás","Giulio Rodinò"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://hu.dbpedia.org/property/megnevezés","hadügyminisztere"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://hu.dbpedia.org/property/név","Giulio Rodinò"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://hu.dbpedia.org/property/születésiDátum",1875
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://hu.dbpedia.org/property/születésiHely","Nápoly"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Luigi_Gasparotto"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ivanoe_Bonomi"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://hu.dbpedia.org/property/állam","Az Olasz Királyság"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://hu.dbpedia.org/property/párt","PPI és DC"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://hu.dbpedia.org/property/terminusKezdete",1920
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://hu.dbpedia.org/property/terminusKezdete",1921
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://hu.dbpedia.org/property/terminusVége",1920
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://hu.dbpedia.org/property/terminusVége",1921
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://dbpedia.org/ontology/abstract","Giulio Rodinò (Nápoly, 1875. január 10. – Róma, 1946. február 16.) olasz nemesi család tagja, a nápolyi katolikus mozagalom képviselője, ügyvéd, politikus és több alkalommal az Olasz Királyság minisztere volt."
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Olasz_Néppárt"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ivanoe_Bonomi"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Olasz_Királyság"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ivanoe_Bonomi"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Luigi_Gasparotto"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giulio_Rodinò?oldid=20721677&ns=0"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://dbpedia.org/ontology/wikiPageLength",3263
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giulio_Rodinò"
"http://hu.dbpedia.org/resource/Giulio_Rodino","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giulio_Rodinò"
"http://hu.wikipedia.org/wiki/Giulio_Rodinò","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giulio_Rodinò"
