"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Yves_Ciampi"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Yves_Ciampi"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://www.w3.org/2000/01/rdf-schema#label","Yves Ciampi"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkc7d"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://dbpedia.org/ontology/deathDate",1921-11-05
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://dbpedia.org/ontology/wikiPageID",1121305
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://dbpedia.org/ontology/wikiPageRevisionID",20656598
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Yves-Ciampi--sz294985"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Keiko_Kishi"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://hu.dbpedia.org/property/imdb",161785
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://hu.dbpedia.org/property/kép","Yves Ciampi .jpg"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://hu.dbpedia.org/property/képaláírás","Yves Ciampi 1957-ben"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://hu.dbpedia.org/property/név","Yves Ciampi"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://hu.dbpedia.org/property/port.hu",147326
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://hu.dbpedia.org/property/születésiDátum",1921
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://hu.dbpedia.org/property/születésiNév","Yves Ciampi"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://hu.dbpedia.org/property/halálDátuma","--11-05"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://hu.dbpedia.org/property/szakma","filmrendező, forgatókönyvíró"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://dbpedia.org/ontology/abstract","Yves Ciampi (Párizs, 1921. február 9. – Párizs, 1982. november 5.) francia filmrendező, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://dbpedia.org/ontology/birthName","Yves Ciampi"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Keiko_Kishi"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yves_Ciampi?oldid=20656598&ns=0"
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://dbpedia.org/ontology/wikiPageLength",2742
"http://hu.dbpedia.org/resource/Yves_Ciampi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yves_Ciampi"
"http://hu.wikipedia.org/wiki/Yves_Ciampi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yves_Ciampi"
