"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haanhesz","http://hu.dbpedia.org/property/férje","http://hu.dbpedia.org/resource/VII._Antef"
"http://hu.dbpedia.org/resource/I._e._16._század","http://hu.dbpedia.org/property/sáv8Szöveg","http://hu.dbpedia.org/resource/VII._Antef"
"http://hu.dbpedia.org/resource/II._Szobekemszaf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VII._Antef"
"http://hu.dbpedia.org/resource/Szenahtenré_Jahmesz","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/VII._Antef"
"http://hu.dbpedia.org/resource/VI._Antef","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VII._Antef"
"http://hu.dbpedia.org/resource/VII._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/VII._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VII._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VII._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VII._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VII._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VII._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VII._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/VII._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VII._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VII._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/VII._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/VII._Antef","http://www.w3.org/2000/01/rdf-schema#label","VII. Antef"
"http://hu.dbpedia.org/resource/VII._Antef","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v8qh"
"http://hu.dbpedia.org/resource/VII._Antef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/VII._Antef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVII._dinasztia"
