"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_alkotmánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_politikai_élete"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_kormánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_politikai_élete"
"http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_politikai_élete","http://dbpedia.org/ontology/wikiPageID",1766574
"http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",23784613
"http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_Egyesült_Királyság_politikai_élete?oldid=23784613&ns=10"
"http://hu.dbpedia.org/resource/Egyesült_Királyság_monarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_politikai_élete"
"http://hu.dbpedia.org/resource/Felségjogok_az_Egyesült_Királyságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_politikai_élete"
"http://hu.dbpedia.org/resource/Titkos_tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_politikai_élete"
