"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gascogne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_tájegységei"
"http://hu.dbpedia.org/resource/Normandia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_tájegységei"
"http://hu.dbpedia.org/resource/Párizsi-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_tájegységei"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_tájegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_tájegységei","http://www.w3.org/2000/01/rdf-schema#label","Franciaország tájegységei"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_tájegységei","http://dbpedia.org/ontology/wikiPageID",762193
"http://hu.dbpedia.org/resource/Kategória:Franciaország_tájegységei","http://dbpedia.org/ontology/wikiPageRevisionID",12481447
"http://hu.dbpedia.org/resource/Kategória:Franciaország_tájegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_tájegységei"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_tájegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_tájegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Franciaország tájegységei"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_tájegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Franciaország_tájegységei?oldid=12481447&ns=14"
