"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Soil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Soil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Soil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Soil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Soil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Soil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Soil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Soil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Soil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Soil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Soil","http://www.w3.org/2000/01/rdf-schema#label","Soil"
"http://hu.dbpedia.org/resource/Soil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Soil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Soil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Soil","http://dbpedia.org/ontology/wikiPageID",1538318
"http://hu.dbpedia.org/resource/Soil","http://dbpedia.org/ontology/wikiPageRevisionID",23588638
"http://hu.dbpedia.org/resource/Soil","http://dbpedia.org/ontology/wikiPageExternalLink","https://loudwire.com/tags/soil/"
"http://hu.dbpedia.org/resource/Soil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/soil-mn0000039400"
"http://hu.dbpedia.org/resource/Soil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.afm-records.de/en/s/187-soil-2.html"
"http://hu.dbpedia.org/resource/Soil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Soil","http://dbpedia.org/ontology/abstract","A Soil (stilizálva: SOiL) nevű amerikai hard rock, nu metal, alternatív rock együttes 1997-ben alakult meg Chicagóban. Alapító tagjai korábban az Oppressor nevű technikás death metal együttesben játszottak."
"http://hu.dbpedia.org/resource/Soil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soil?oldid=23588638&ns=0"
"http://hu.dbpedia.org/resource/Soil","http://dbpedia.org/ontology/wikiPageLength",936
"http://hu.dbpedia.org/resource/Soil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soil"
"http://hu.wikipedia.org/wiki/Soil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soil"
