"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Xalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_XML_API-k"
"http://hu.dbpedia.org/resource/Apache_Xerces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_XML_API-k"
"http://hu.dbpedia.org/resource/JAX-B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_XML_API-k"
"http://hu.dbpedia.org/resource/JAX-M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_XML_API-k"
"http://hu.dbpedia.org/resource/JAX-P","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_XML_API-k"
"http://hu.dbpedia.org/resource/JAX-R","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_XML_API-k"
"http://hu.dbpedia.org/resource/JAX-RPC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_XML_API-k"
"http://hu.dbpedia.org/resource/JAX-RS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_XML_API-k"
"http://hu.dbpedia.org/resource/JAX-WS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_XML_API-k"
"http://hu.dbpedia.org/resource/Java_XML","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_XML_API-k"
"http://hu.dbpedia.org/resource/Kategória:Java_XML_API-k","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Java_XML_API-k","http://www.w3.org/2000/01/rdf-schema#label","Java XML API-k"
"http://hu.dbpedia.org/resource/Kategória:Java_XML_API-k","http://dbpedia.org/ontology/wikiPageID",1134024
"http://hu.dbpedia.org/resource/Kategória:Java_XML_API-k","http://dbpedia.org/ontology/wikiPageRevisionID",15136538
"http://hu.dbpedia.org/resource/Kategória:Java_XML_API-k","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Java_API-k"
"http://hu.dbpedia.org/resource/Kategória:Java_XML_API-k","http://www.w3.org/2004/02/skos/core#prefLabel","Java XML API-k"
"http://hu.dbpedia.org/resource/Kategória:Java_XML_API-k","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Java_XML_API-k?oldid=15136538&ns=14"
