"subject","predicate","object"
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://www.w3.org/2000/01/rdf-schema#label","Noa Pothoven"
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arnhemiek"
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_született_személyek"
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://dbpedia.org/ontology/wikiPageID",1640171
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://dbpedia.org/ontology/wikiPageRevisionID",22633898
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://dbpedia.org/ontology/wikiPageExternalLink","https://merce.hu/2019/06/05/noa-pothoven-feldolgozhatatlan-traumaja-miatt-halalra-eheztette-magat-eutanazia-viszont-nem-volt/"
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2019/06/05/noa_pothoven_eutanazia_hollandia_tinedzser/"
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://dbpedia.org/ontology/wikiPageExternalLink","https://444.hu/2019/06/04/eutanaziat-kert-es-meghalt-a-tizeneves-holland-lany-akit-gyerekkoraban-megeroszakoltak"
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://hu.dbpedia.org/property/név","Noa Pothoven"
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://hu.dbpedia.org/property/születésiDátum","--12-08"
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arnhem"
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://hu.dbpedia.org/property/nemzetiség","holland"
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://hu.dbpedia.org/property/születésiNév","Noa Pothoven"
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://hu.dbpedia.org/property/halálDátuma",2019
