"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvátországi_Magyar_Református_Keresztyén_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horvátországi_Magyar_Református_Keresztyén_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horvátországi_Magyar_Református_Keresztyén_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horvátországi_Magyar_Református_Keresztyén_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horvátországi_Magyar_Református_Keresztyén_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horvátországi_Magyar_Református_Keresztyén_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horvátországi_Magyar_Református_Keresztyén_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horvátországi_Magyar_Református_Keresztyén_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Horvátországi_Magyar_Református_Keresztyén_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horvátországi_Magyar_Református_Keresztyén_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horvátországi_Magyar_Református_Keresztyén_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horvátországi_Magyar_Református_Keresztyén_Egyház","http://www.w3.org/2000/01/rdf-schema#label","Horvátországi Magyar Református Keresztyén Egyház"
"http://hu.dbpedia.org/resource/Horvátországi_Magyar_Református_Keresztyén_Egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_vallási_élete"
"http://hu.dbpedia.org/resource/Horvátországi_Magyar_Református_Keresztyén_Egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vallási_élete"
"http://hu.dbpedia.org/resource/Horvátországi_Magyar_Református_Keresztyén_Egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_egyházak"
"http://hu.dbpedia.org/resource/Horvátországi_Magyar_Református_Keresztyén_Egyház","http://dbpedia.org/ontology/wikiPageID",1498292
"http://hu.dbpedia.org/resource/Horvátországi_Magyar_Református_Keresztyén_Egyház","http://dbpedia.org/ontology/wikiPageRevisionID",22776102
"http://hu.dbpedia.org/resource/Horvátországi_Magyar_Református_Keresztyén_Egyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://honlap.parokia.hu/lap/horvatorszagi-magyar-reformatus-keresztyen-egyhaz/cikk/mutat/bemutatkozas/"
"http://hu.dbpedia.org/resource/Horvátországi_Magyar_Református_Keresztyén_Egyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20150102183459fw_/http:/www.hhrf.org/hmrke/gyulek.htm"
"http://hu.dbpedia.org/resource/Horvátországi_Magyar_Református_Keresztyén_Egyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.proteo.hu/sites/konyvtar.proteo.hu/files/documents/2004/1476311101.pdf"
"http://hu.dbpedia.org/resource/Horvátországi_Magyar_Református_Keresztyén_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Horvátországi_Magyar_Református_Keresztyén_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LábadiEgyházak"
"http://hu.dbpedia.org/resource/Horvátországi_Magyar_Református_Keresztyén_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horvátországi_Magyar_Református_Keresztyén_Egyház","http://dbpedia.org/ontology/abstract","A Horvátországi Magyar Református Keresztyén Egyház Horvátország egyik protestáns ill. református egyháza."
"http://hu.dbpedia.org/resource/Horvátországi_Magyar_Református_Keresztyén_Egyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horvátországi_Magyar_Református_Keresztyén_Egyház?oldid=22776102&ns=0"
"http://hu.dbpedia.org/resource/Horvátországi_Magyar_Református_Keresztyén_Egyház","http://dbpedia.org/ontology/wikiPageLength",4520
"http://hu.dbpedia.org/resource/Horvátországi_Magyar_Református_Keresztyén_Egyház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horvátországi_Magyar_Református_Keresztyén_Egyház"
"http://hu.wikipedia.org/wiki/Horvátországi_Magyar_Református_Keresztyén_Egyház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horvátországi_Magyar_Református_Keresztyén_Egyház"
