"subject","predicate","object"
"http://hu.dbpedia.org/resource/1801_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TudományÉvek_19"
"http://hu.dbpedia.org/resource/1802_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TudományÉvek_19"
"http://hu.dbpedia.org/resource/1803_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TudományÉvek_19"
"http://hu.dbpedia.org/resource/1804_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TudományÉvek_19"
"http://hu.dbpedia.org/resource/1805_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TudományÉvek_19"
"http://hu.dbpedia.org/resource/1806_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TudományÉvek_19"
"http://hu.dbpedia.org/resource/1807_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TudományÉvek_19"
"http://hu.dbpedia.org/resource/1808_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TudományÉvek_19"
"http://hu.dbpedia.org/resource/1809_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TudományÉvek_19"
"http://hu.dbpedia.org/resource/1810_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TudományÉvek_19"
"http://hu.dbpedia.org/resource/1811_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TudományÉvek_19"
"http://hu.dbpedia.org/resource/1812_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TudományÉvek_19"
"http://hu.dbpedia.org/resource/1813_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TudományÉvek_19"
"http://hu.dbpedia.org/resource/1814_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TudományÉvek_19"
"http://hu.dbpedia.org/resource/1815_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TudományÉvek_19"
"http://hu.dbpedia.org/resource/1816_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TudományÉvek_19"
"http://hu.dbpedia.org/resource/1817_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TudományÉvek_19"
"http://hu.dbpedia.org/resource/1818_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TudományÉvek_19"
