"subject","predicate","object"
"http://hu.dbpedia.org/resource/IC_1101","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Kígyó_csillagkép"
"http://hu.dbpedia.org/resource/Kígyó_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Kígyó csillagkép"
"http://hu.dbpedia.org/resource/Kígyó_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z_7"
"http://hu.dbpedia.org/resource/Kígyó_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyó_csillagkép"
"http://hu.dbpedia.org/resource/Kígyó_csillagkép","http://dbpedia.org/ontology/wikiPageID",53581
"http://hu.dbpedia.org/resource/Kígyó_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",22463901
"http://hu.dbpedia.org/resource/Kígyó_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Kígyó_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kígyó_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Kígyó_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kígyó_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kígyó_csillagkép","http://hu.dbpedia.org/property/méret",637
"http://hu.dbpedia.org/resource/Kígyó_csillagkép","http://hu.dbpedia.org/property/helyezés",23
"http://hu.dbpedia.org/resource/Kígyó_csillagkép","http://hu.dbpedia.org/property/deklináció","+25° 40’ – -16° 10’"
"http://hu.dbpedia.org/resource/Kígyó_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","68340.0"
"http://hu.dbpedia.org/resource/Kígyó_csillagkép","http://hu.dbpedia.org/property/rövidítés","Ser"
"http://hu.dbpedia.org/resource/Kígyó_csillagkép","http://hu.dbpedia.org/property/latin","Serpens"
"http://hu.dbpedia.org/resource/Kígyó_csillagkép","http://hu.dbpedia.org/property/birtokos","Serpentis"
"http://hu.dbpedia.org/resource/Kígyó_csillagkép","http://hu.dbpedia.org/property/déli",64
"http://hu.dbpedia.org/resource/Kígyó_csillagkép","http://hu.dbpedia.org/property/fényrend",2.63
"http://hu.dbpedia.org/resource/Kígyó_csillagkép","http://hu.dbpedia.org/property/görögbetűs","α Serpentis"
"http://hu.dbpedia.org/resource/Kígyó_csillagkép","http://hu.dbpedia.org/property/populáris","Unik"
"http://hu.dbpedia.org/resource/Kígyó_csillagkép","http://hu.dbpedia.org/property/szomszédok","Kígyó feje:
* Északi Korona
* Ökörhajcsár
* Szűz
* Mérleg
* Kígyótartó
* Herkules
Kígyó farka:
* Sas
* Kígyótartó
* Nyilas
* Pajzs"
"http://hu.dbpedia.org/resource/Kígyó_csillagkép","http://hu.dbpedia.org/property/északi",74
"http://hu.dbpedia.org/resource/Kígyó_csillagkép","http://dbpedia.org/ontology/abstract","A Kígyó (latin: Serpens) egy csillagkép. Egyike azoknak a konstellációknak, amelyeket Ptolemaiosz görög természettudós az 1. században a csillagképek közé besorolt. A Kígyó az egyetlen olyan csillagkép, amely két darabból áll, ezek a Serpens Caput (A kígyó feje) és a Serpens Cauda (A kígyó farka). A Kígyó maga a Kígyótartó csillagképre (Ophiucus) van feltekeredve. Érdekessége, hogy a két rész egymással nem szomszédos, mégis egy csillagképet alkotnak."
"http://hu.dbpedia.org/resource/Kígyó_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kígyó_csillagkép?oldid=22463901&ns=0"
"http://hu.dbpedia.org/resource/Kígyó_csillagkép","http://dbpedia.org/ontology/wikiPageLength",3028
"http://hu.dbpedia.org/resource/Kígyó_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kígyó_csillagkép"
"http://hu.dbpedia.org/resource/Messier_5","http://hu.dbpedia.org/property/constellation","http://hu.dbpedia.org/resource/Kígyó_csillagkép"
"http://hu.dbpedia.org/resource/Palomar_5","http://hu.dbpedia.org/property/constellation","http://hu.dbpedia.org/resource/Kígyó_csillagkép"
"http://hu.dbpedia.org/resource/Kígyó_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kígyó_csillagkép"
"http://hu.dbpedia.org/resource/Serpens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kígyó_csillagkép"
"http://hu.wikipedia.org/wiki/Kígyó_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kígyó_csillagkép"
