"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Trollope","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata"
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Második Saint Albans-i csata"
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qmsd"
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_a_rózsák_háborújában"
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1461"
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://dbpedia.org/ontology/wikiPageID",981296
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21748568
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://xmlns.com/foaf/0.1/name","Második Saint Albans-i csata"
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://hu.dbpedia.org/property/eredmény","Döntő lancasteri győzelem a York-pártiak felett"
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St_Albans"
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://hu.dbpedia.org/property/kép","York victory over Lancaster.svg"
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://hu.dbpedia.org/property/képaláírás","Fehér és vörös rózsa - a szemben állók jelképei"
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://hu.dbpedia.org/property/név","Második Saint Albans-i csata"
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://hu.dbpedia.org/property/egyikFél","York-ház"
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://hu.dbpedia.org/property/erők","cc. 10 000"
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://hu.dbpedia.org/property/erők","cc. 15 000"
