"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legionella","http://www.w3.org/2000/01/rdf-schema#label","Legionella"
"http://hu.dbpedia.org/resource/Legionella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumok"
"http://hu.dbpedia.org/resource/Legionella","http://dbpedia.org/ontology/wikiPageID",1494031
"http://hu.dbpedia.org/resource/Legionella","http://dbpedia.org/ontology/wikiPageRevisionID",23775111
"http://hu.dbpedia.org/resource/Legionella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170827155433/http:/www.mmt.org.hu/index.php"
"http://hu.dbpedia.org/resource/Legionella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170906040838/http:/medicalonline.hu/haziorvostan/cikk/legionella__diagnosztikai_es_kornyezetegeszsegugyi_kihivas"
"http://hu.dbpedia.org/resource/Legionella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170906035026/http:/www.webbeteg.hu/cikkek/legzoszervi_betegseg/11583/legionellozis"
"http://hu.dbpedia.org/resource/Legionella","http://dbpedia.org/ontology/wikiPageExternalLink","http://legionella-kockazat.hu/legionella-pneumophila/"
"http://hu.dbpedia.org/resource/Legionella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121225121713/http:/www.ewgli.org/"
"http://hu.dbpedia.org/resource/Legionella","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cdc.gov/legionella/about/"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/name","Legionella"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/color","lightgrey"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/imageCaption","Legionella UV-fény alatt"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/classis","Gammaproteobacteria"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/familia","Legionellaceae"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/ordo","Legionellales"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/phylum","Proteobacteria"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella drancourtii"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella israelensis"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella tunisiensis"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella pneumophila"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella lansingensis"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella dumoffii"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella rowbothamii"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella maceachernii"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella worsleiensis"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella bozemanae"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella lytica"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella fallonii"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella monrovica"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella gormanii"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella cardiaca"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella santicrucis"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella adelaidensis"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella nautarum"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella genomospecies 1"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella steelei"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella clemsonensis"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella hackeliae"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella thermalis"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella parisiensis"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella jamestowniensis"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella dresdenensis"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella quateirensis"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Candidatus Legionella jeonii"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella erythra"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella beliardensis"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella wadsworthii"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella londiniensis"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella yabuuchiae"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella rubrilucens"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella massiliensis"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella brunensis"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella feeleii"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella moravica"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella cherrii"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella saoudiensis"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella gratiana"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella anisa"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella steigerwaltii"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella norrlandica"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella impletisoli"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella donaldsonii"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella pittsburghensis"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella drozanskii"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella tucsonensis"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella jordanis"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella waltersii"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella quinlivanii"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella longbeachae"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella fairfieldensis"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella birminghamensis"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella micdadei"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella sainthelensi"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella busanensis"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella geestiana"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella spiritensis"
"http://hu.dbpedia.org/resource/Legionella","http://hu.dbpedia.org/property/subdivision","Legionella nagasakiensis"
