"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adams_megye_(Colorado)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Alamosa_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Arapahoe_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Archuleta_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Baca_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Bent_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Boulder_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Broomfield_(Colorado)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Chaffee_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Cheyenne_megye_(Colorado)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Clear_Creek_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Colorado_megyéinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Conejos_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Costilla_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Crowley_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Custer_megye_(Colorado)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Delta_megye_(Colorado)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Dolores_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Douglas_megye_(Colorado)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Eagle_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/El_Paso_megye_(Colorado)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Elbert_megye_(Colorado)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Fremont_megye_(Colorado)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Garfield_megye_(Colorado)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Gilpin_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Grand_megye_(Colorado)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Gunnison_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Hinsdale_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Huerfano_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Jackson_megye_(Colorado)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Jefferson_megye_(Colorado)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Colorado megyéi"
"http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi","http://dbpedia.org/ontology/wikiPageID",832736
"http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",14576318
"http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Colorado"
"http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi","http://www.w3.org/2004/02/skos/core#prefLabel","Colorado megyéi"
"http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Colorado_megyéi?oldid=14576318&ns=14"
"http://hu.dbpedia.org/resource/Kiowa_megye_(Colorado)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
"http://hu.dbpedia.org/resource/Kit_Carson_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyéi"
