"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dominique_Janssen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jackie_Groenen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jill_Roord","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Joëlle_Smits","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kerstin_Casparij","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kika_van_Es","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kirsten_van_de_Westeringh","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lineth_Beerensteyn","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lize_Kop","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Renate_Jansen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Samantha_van_Diemen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Vivianne_Miedema","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_női_U17-es_labdarúgó-válogatott"
