"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angela_Sarafyan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_nők"
"http://hu.dbpedia.org/resource/Arcvik_Harutjunján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_nők"
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_nők"
"http://hu.dbpedia.org/resource/Arpenik_Csarenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_nők"
"http://hu.dbpedia.org/resource/Athena_Manukjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_nők"
"http://hu.dbpedia.org/resource/Beatrice_Ohanessian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_nők"
"http://hu.dbpedia.org/resource/Diana_Der_Hovanessian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_nők"
"http://hu.dbpedia.org/resource/Elda_Grin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_nők"
"http://hu.dbpedia.org/resource/Eva_Rivas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_nők"
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_nők"
"http://hu.dbpedia.org/resource/Kategória:Örmény_nők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Örmény_nők","http://www.w3.org/2000/01/rdf-schema#label","Örmény nők"
"http://hu.dbpedia.org/resource/Kategória:Örmény_nők","http://dbpedia.org/ontology/wikiPageID",1348542
"http://hu.dbpedia.org/resource/Kategória:Örmény_nők","http://dbpedia.org/ontology/wikiPageRevisionID",16984068
"http://hu.dbpedia.org/resource/Kategória:Örmény_nők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Örmény_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örmények"
"http://hu.dbpedia.org/resource/Kategória:Örmény_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Örmény_nők","http://www.w3.org/2004/02/skos/core#prefLabel","Örmény nők"
"http://hu.dbpedia.org/resource/Kategória:Örmény_nők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Örmény_nők?oldid=16984068&ns=14"
"http://hu.dbpedia.org/resource/Luszine_Zakarján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_nők"
"http://hu.dbpedia.org/resource/Mari_Pejlerján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_nők"
"http://hu.dbpedia.org/resource/Metaksze_(Pogoszján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_nők"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_nők"
"http://hu.dbpedia.org/resource/Morfia_jeruzsálemi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_nők"
"http://hu.dbpedia.org/resource/Sirusho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_nők"
"http://hu.dbpedia.org/resource/Srbuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_nők"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_nők"
"http://hu.dbpedia.org/resource/Kategória:Örmény_fejedelemnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örmény_nők"
"http://hu.dbpedia.org/resource/Kategória:Örmény_királyi_hercegnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örmény_nők"
"http://hu.dbpedia.org/resource/Kategória:Örmény_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örmény_nők"
"http://hu.dbpedia.org/resource/Kategória:Örmény_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örmény_nők"
