"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bhután_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bhután_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Bhután_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bhután_élővilága"
"http://hu.dbpedia.org/resource/Manasz_Nemzeti_Park_(Bhután)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Bhután_élővilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bhután_élővilága","http://www.w3.org/2000/01/rdf-schema#label","Bhután élővilága"
"http://hu.dbpedia.org/resource/Kategória:Bhután_élővilága","http://dbpedia.org/ontology/wikiPageID",752535
"http://hu.dbpedia.org/resource/Kategória:Bhután_élővilága","http://dbpedia.org/ontology/wikiPageRevisionID",13327098
"http://hu.dbpedia.org/resource/Kategória:Bhután_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bhután_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bhután"
"http://hu.dbpedia.org/resource/Kategória:Bhután_élővilága","http://www.w3.org/2004/02/skos/core#prefLabel","Bhután élővilága"
"http://hu.dbpedia.org/resource/Kategória:Bhután_élővilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bhután_élővilága?oldid=13327098&ns=14"
