"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radoska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Radoska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Radoska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radoska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Radoska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Radoska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Radoska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Radoska","http://www.w3.org/2000/01/rdf-schema#label","Radoska"
"http://hu.dbpedia.org/resource/Radoska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k39g"
"http://hu.dbpedia.org/resource/Radoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csacai_járás_települései"
"http://hu.dbpedia.org/resource/Radoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Radoska","http://dbpedia.org/ontology/wikiPageID",41871
"http://hu.dbpedia.org/resource/Radoska","http://dbpedia.org/ontology/wikiPageRevisionID",23575806
"http://hu.dbpedia.org/resource/Radoska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/tlac.php%3Fmake=mapa&id=5&obec=2706"
"http://hu.dbpedia.org/resource/Radoska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/radostka/radostka.html"
"http://hu.dbpedia.org/resource/Radoska","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-427918&pos_y=-1162790&size=full&lang=sk&sipka=1&name=Rad%F4stka%2C%20%C8adca"
"http://hu.dbpedia.org/resource/Radoska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050515044901/http:/www.kysuce.sk/modules.php%3Fname=Content&pa=showpage&pid=34"
"http://hu.dbpedia.org/resource/Radoska","http://xmlns.com/foaf/0.1/name","Radoska"
"http://hu.dbpedia.org/resource/Radoska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csacai_járás"
"http://hu.dbpedia.org/resource/Radoska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Radoska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radoska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radoska","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Radoska","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
