"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steiner_feladványa","http://www.w3.org/2000/01/rdf-schema#label","Steiner feladványa"
"http://hu.dbpedia.org/resource/Steiner_feladványa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_analízis"
"http://hu.dbpedia.org/resource/Steiner_feladványa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Differenciálszámítás"
"http://hu.dbpedia.org/resource/Steiner_feladványa","http://dbpedia.org/ontology/wikiPageID",1645698
"http://hu.dbpedia.org/resource/Steiner_feladványa","http://dbpedia.org/ontology/wikiPageRevisionID",22653100
"http://hu.dbpedia.org/resource/Steiner_feladványa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/SteinersProblem.html"
"http://hu.dbpedia.org/resource/Steiner_feladványa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.digizeitschriften.de/download/PPN243919689_0040/PPN243919689_0040___log28.pdf"
"http://hu.dbpedia.org/resource/Steiner_feladványa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Steiner_feladványa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Steiner_feladványa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Steiner_feladványa","http://dbpedia.org/ontology/abstract","Steiner feladványa, amit Jacob Steiner vetett fel és oldott meg 1850-ben, annak a kérdésnek a megválaszolása, hogy az valós függvénynek hol van maximuma. A maximum -nél van, ahol e a természetes logaritmus alapját jelöli.Ezt a következőképpen lehet belátni. Mivel a természetes logaritmus szigorú monoton növekvő, -nek ugyanott van a maximuma, mint -nek, ahol A függvény deriváltja . Azt látjuk, hogy pozitív, amikor , és negatív, amikor . Ebből következik, hogy (és így ) növekszik, amikor , és csökken, amikor . Így az egyetlen, globális maximuma -nek."
"http://hu.dbpedia.org/resource/Steiner_feladványa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steiner_feladványa?oldid=22653100&ns=0"
"http://hu.dbpedia.org/resource/Steiner_feladványa","http://dbpedia.org/ontology/wikiPageLength",1658
"http://hu.dbpedia.org/resource/Steiner_feladványa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steiner_feladványa"
"http://hu.wikipedia.org/wiki/Steiner_feladványa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steiner_feladványa"
