"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burgundi_Hercegség","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Vazallus"
"http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Vazallus"
"http://hu.dbpedia.org/resource/Vazallus","http://www.w3.org/2000/01/rdf-schema#label","Vazallus"
"http://hu.dbpedia.org/resource/Vazallus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01np38"
"http://hu.dbpedia.org/resource/Vazallus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feudalizmus"
"http://hu.dbpedia.org/resource/Vazallus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Vazallus","http://dbpedia.org/ontology/wikiPageID",197328
"http://hu.dbpedia.org/resource/Vazallus","http://dbpedia.org/ontology/wikiPageRevisionID",23259978
"http://hu.dbpedia.org/resource/Vazallus","http://dbpedia.org/ontology/wikiPageExternalLink","http://idegen-szavak.hu/vazallus"
"http://hu.dbpedia.org/resource/Vazallus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vazallus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vazallus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Vazallus","http://dbpedia.org/ontology/abstract","A vazallus vagy hűbéres kifejezés szűkebb, illetve eredeti értelmében a feudalizmus hűbéri hierarchiájában elfoglalt státuszra utal. A vazallus felett van még legalább egy hűbérúr. A fogalom a történettudományban általános értelművé vált, a hierarchikus társadalmi berendezkedésekben alárendelt helyet elfoglaló személyek, államok vagy területek megnevezésére. A vazallus állam általában olyan államalakulat, mely egy másik államnak van alárendelve. A vazallus ez esetben inkább az állam feje, mint maga az állam. A vazallus államot elsősorban haderő rendelkezésre bocsátására kötelezték a felette álló állam számára, illetve olykor és/vagy adó megfizetésére kényszerítették. A kifejezést inkább a legújabb kort megelőző kontextusban használják, jelenkori megfelelője a bábállam."
"http://hu.dbpedia.org/resource/Vazallus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vazallus?oldid=23259978&ns=0"
"http://hu.dbpedia.org/resource/Vazallus","http://dbpedia.org/ontology/wikiPageLength",1226
"http://hu.dbpedia.org/resource/Vazallus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vazallus"
"http://hu.dbpedia.org/resource/Vazallus_állam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vazallus"
"http://hu.dbpedia.org/resource/Hűbéres","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vazallus"
"http://hu.wikipedia.org/wiki/Vazallus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vazallus"
