"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allantoin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Apronal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Azlocillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Bezitramid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Biotin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Dantrolén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Domperidon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Droperidol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Enoximon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Eslikarbazepin-acetát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Fenitoin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Hidantoin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Hidroxikarbamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Imidapril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Imiprotrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Karbamazepin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Karbamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Karbazokróm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok","http://www.w3.org/2000/01/rdf-schema#label","Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok","http://dbpedia.org/ontology/wikiPageID",1115881
"http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok","http://dbpedia.org/ontology/wikiPageRevisionID",16250465
"http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amidok"
"http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok","http://www.w3.org/2004/02/skos/core#prefLabel","Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Karbamidszármazékok?oldid=16250465&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szulfonilkarbamid-származékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Kategória:Tiokarbamidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Kobicisztát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Kviszkálsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Nifurtoinol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Niridazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Nitrofurantoin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Nitrofurál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Suramin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Sztreptozotocin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Tebutiuron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
