"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Természettudományi_forrássablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Természettudományi_forrássablonok","http://www.w3.org/2000/01/rdf-schema#label","Természettudományi forrássablonok"
"http://hu.dbpedia.org/resource/Kategória:Természettudományi_forrássablonok","http://dbpedia.org/ontology/wikiPageID",744245
"http://hu.dbpedia.org/resource/Kategória:Természettudományi_forrássablonok","http://dbpedia.org/ontology/wikiPageRevisionID",8901916
"http://hu.dbpedia.org/resource/Kategória:Természettudományi_forrássablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forrássablonok"
"http://hu.dbpedia.org/resource/Kategória:Természettudományi_forrássablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Természettudományi forrássablonok"
"http://hu.dbpedia.org/resource/Kategória:Természettudományi_forrássablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Természettudományi_forrássablonok?oldid=8901916&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Biológiai_forrássablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természettudományi_forrássablonok"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_forrássablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természettudományi_forrássablonok"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_forrássablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természettudományi_forrássablonok"
