"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trojan_Upsetter_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Trojan_Upsetter_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Trojan_Upsetter_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Trojan_Upsetter_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Trojan_Upsetter_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Trojan_Upsetter_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Trojan_Upsetter_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Trojan_Upsetter_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trojan_Upsetter_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Trojan_Upsetter_Box_Set","http://www.w3.org/2000/01/rdf-schema#label","Trojan Upsetter Box Set"
"http://hu.dbpedia.org/resource/Trojan_Upsetter_Box_Set","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Trojan_Upsetter_Box_Set","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trojan_Records-albumok"
"http://hu.dbpedia.org/resource/Trojan_Upsetter_Box_Set","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lee_„Scratch”_Perry-albumok"
"http://hu.dbpedia.org/resource/Trojan_Upsetter_Box_Set","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubalbumok"
"http://hu.dbpedia.org/resource/Trojan_Upsetter_Box_Set","http://dbpedia.org/ontology/wikiPageID",236005
"http://hu.dbpedia.org/resource/Trojan_Upsetter_Box_Set","http://dbpedia.org/ontology/wikiPageRevisionID",21164565
"http://hu.dbpedia.org/resource/Trojan_Upsetter_Box_Set","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savagejaw.co.uk/trojan/tjetd021.htm"
"http://hu.dbpedia.org/resource/Trojan_Upsetter_Box_Set","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080420071703/http:/www.roots-archives.com/release/3775"
"http://hu.dbpedia.org/resource/Trojan_Upsetter_Box_Set","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trojan_Upsetter_Box_Set","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Trojan_Upsetter_Box_Set","http://hu.dbpedia.org/property/cím","Trojan Upsetter Box Set"
"http://hu.dbpedia.org/resource/Trojan_Upsetter_Box_Set","http://hu.dbpedia.org/property/előadó","Lee Perry"
"http://hu.dbpedia.org/resource/Trojan_Upsetter_Box_Set","http://hu.dbpedia.org/property/felvételek",1968
"http://hu.dbpedia.org/resource/Trojan_Upsetter_Box_Set","http://hu.dbpedia.org/property/hossz","12358.0"
"http://hu.dbpedia.org/resource/Trojan_Upsetter_Box_Set","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Trojan_Records"
"http://hu.dbpedia.org/resource/Trojan_Upsetter_Box_Set","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/Trojan_Upsetter_Box_Set","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Trojan_Upsetter_Box_Set","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Trojan_Upsetter_Box_Set","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dub"
