"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://www.w3.org/2000/01/rdf-schema#label","Iris foetidissima"
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nőszirmok"
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://dbpedia.org/ontology/wikiPageID",1580360
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://dbpedia.org/ontology/wikiPageRevisionID",20456131
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:438606-1"
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://hu.dbpedia.org/property/name","Iris foetidissima"
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://hu.dbpedia.org/property/imageCaption","Virága közelről"
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://hu.dbpedia.org/property/wikicommonscat","Iris foetidissima"
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://hu.dbpedia.org/property/wikispecies","Iris foetidissima"
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://hu.dbpedia.org/property/binomial","Iris foetidissima"
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nőszirom"
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://hu.dbpedia.org/property/genusAuthority","Tourn. ex L."
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://hu.dbpedia.org/property/sectio","Iris sect. Spathula"
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://hu.dbpedia.org/property/species","I. foetidissima"
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nősziromformák"
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://hu.dbpedia.org/property/subgenus","Iris subg. Spathula"
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://hu.dbpedia.org/property/synonyms","*Chamaeiris foetidissima  Medik.
*Spathula foetidissima  Fourr.
*Xiphion foetidissimum  Parl.
*Xyridion foetidissimum  Klatt"
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://hu.dbpedia.org/property/tribus","Irideae"
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://dbpedia.org/ontology/abstract","Az Iris foetidissima az egyszikűek (Liliopsida) osztályának spárgavirágúak (Asparagales) rendjébe, ezen belül a nősziromfélék (Iridaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iris_foetidissima?oldid=20456131&ns=0"
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://dbpedia.org/ontology/wikiPageLength",2734
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iris_foetidissima"
"http://hu.wikipedia.org/wiki/Iris_foetidissima","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iris_foetidissima"
