"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megasztár","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Schmidt_Vera"
"http://hu.dbpedia.org/resource/Schmidt_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schmidt_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schmidt_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schmidt_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Schmidt_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Schmidt_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schmidt_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schmidt_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schmidt_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schmidt_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schmidt_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schmidt_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schmidt_Vera","http://www.w3.org/2000/01/rdf-schema#label","Schmidt Vera"
"http://hu.dbpedia.org/resource/Schmidt_Vera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9hsy"
"http://hu.dbpedia.org/resource/Schmidt_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Schmidt_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megasztár-versenyzők"
"http://hu.dbpedia.org/resource/Schmidt_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Schmidt_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Schmidt_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Schmidt_Vera","http://dbpedia.org/ontology/wikiPageID",64840
"http://hu.dbpedia.org/resource/Schmidt_Vera","http://dbpedia.org/ontology/wikiPageRevisionID",22900903
"http://hu.dbpedia.org/resource/Schmidt_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060808023407/http:/schmidtvera.hu/"
"http://hu.dbpedia.org/resource/Schmidt_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","http://sverafanclub.click.hu/thankyouvideo.WMV"
"http://hu.dbpedia.org/resource/Schmidt_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schmidtvera.iweb.hu/"
"http://hu.dbpedia.org/resource/Schmidt_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1999486/"
"http://hu.dbpedia.org/resource/Schmidt_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927222515/http:/sverafanclub.click.hu/keret.cgi%3F%2Fvidiok.htm"
"http://hu.dbpedia.org/resource/Schmidt_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313093422/http:/img.tar.hu/megasztarplanet/img/18344782.jpg%233"
