"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://www.w3.org/2000/01/rdf-schema#label","Giric skót király"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vp54"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_850-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_uralkodói"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_890-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://dbpedia.org/ontology/wikiPageID",72516
"http://hu.dbpedia.org/resource/Giric_skót_király","http://dbpedia.org/ontology/wikiPageRevisionID",20191506
"http://hu.dbpedia.org/resource/Giric_skót_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070606150144/http:/www.arts.ed.ac.uk/scothist/booklets/sh1/documents-alba.html"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://xmlns.com/foaf/0.1/name","Skócia királya"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://xmlns.com/foaf/0.1/name","Giric"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://xmlns.com/foaf/0.1/name","Griogair mac Dhunghail"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia_uralkodója"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Áed_skót_király"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://hu.dbpedia.org/property/halálozásiDátum",889
"http://hu.dbpedia.org/resource/Giric_skót_király","http://hu.dbpedia.org/property/megnevezés","Skócia királya"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://hu.dbpedia.org/property/név","Giric"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://hu.dbpedia.org/property/születésiDátum",832
"http://hu.dbpedia.org/resource/Giric_skót_király","http://hu.dbpedia.org/property/teljesNév","Griogair mac Dhunghail"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://hu.dbpedia.org/property/uralkodásKezdete",878
"http://hu.dbpedia.org/resource/Giric_skót_király","http://hu.dbpedia.org/property/uralkodásVége",889
"http://hu.dbpedia.org/resource/Giric_skót_király","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/Eochaid_skót_király"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Donald_skót_király"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://dbpedia.org/ontology/abstract","Giric /Nagy György/ (832 k. – 889 után) piktek és a skótok királya volt (uralkodott: 878–889). Erről az időszakról ellentmondásosak a források. Giric együtt uralkodhatott Eochaid királlyal. Van olyan forrás, amely szerint Eochaid gyámja volt. Lehetséges, hogy a 885. június 16-i napfogyatkozást követően vesztette el hatalmát. A 12. században már legendák övezik: őt tartják a skót egyház felszabadítójának a pikt elnyomás alól, és úgy tartják, meghódította Írországot és Angliát is. Ezeknek a legendáknak köszönhető, hogy később Nagy György (Gregory the Great) néven is emlegetik. Ezek a történetek jelennek meg Orygynale Cronykil of Scotland („Skócia eredeti krónikája”) című művében. Ebben a verzióban Giric, vagy Grig másik neve „Makdougall”, és Dúngal fia. Giric és a Duan Albanach című 15. századi verses királylistából (másokkal együtt) kimaradtak. A.A.M Duncan szerint Giric és Eochaid együttes uralkodása hamisítás, és valójában csak Giric volt király a piktek trónján, amelyre Cináed mac Ailpín (I. Kenneth) lányának fiaként tarthatott igényt. Szerinte az a krónikarészlet, amely szerint Eochaid gyámja volt, a másoló félreolvasásának eredménye, és nem alumpnus (gyám) volt, hanem auunculus (nagybácsi). Alfred P. Smyth szerint Giric I. Kenneth unokaöccse volt, a testvérének, Domnallnak (I. Donald) a fia. A németországi a késő középkorban, illetve a korai újkorban írt „Dunkeld litánia” egy elemzésében Thomas Owen Clancy arra jutott, hogy a szöveg autentikus eredetije egy 9. századi litánia, amelyben a királyt Girichnek nevezik. Ha ez igaz, akkor azt bizonyítja, hogy Giric tényleg király volt."
"http://hu.dbpedia.org/resource/Giric_skót_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Áed_skót_király"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Donald_skót_király"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giric_skót_király?oldid=20191506&ns=0"
"http://hu.dbpedia.org/resource/Giric_skót_király","http://dbpedia.org/ontology/wikiPageLength",4136
"http://hu.dbpedia.org/resource/Giric_skót_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giric_skót_király"
"http://hu.dbpedia.org/resource/II._Donald_skót_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Giric_skót_király"
"http://hu.dbpedia.org/resource/II._Donald_skót_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Giric_skót_király"
"http://hu.dbpedia.org/resource/Áed_skót_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Giric_skót_király"
"http://hu.dbpedia.org/resource/Áed_skót_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Giric_skót_király"
"http://hu.wikipedia.org/wiki/Giric_skót_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giric_skót_király"
