"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grace_and_Gratitude","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Stronger_Than_Before"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Stronger_Than_Before"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Video_Gold","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Stronger_Than_Before"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Video_Gold","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Stronger_Than_Before"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://www.w3.org/2000/01/rdf-schema#label","Stronger Than Before"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2s5b"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://dbpedia.org/ontology/wikiPageID",745730
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://dbpedia.org/ontology/wikiPageRevisionID",22466047
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://dbpedia.org/ontology/wikiPageExternalLink","http://olivianewton-john.com"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyolivia.com/music/albums/stronger.html"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.videosurf.com/video/olivia-newton-john-stronger-than-before-1334761217"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://hu.dbpedia.org/property/cím","Stronger Than Before"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://hu.dbpedia.org/property/előző","Indigo: Women of Song"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://hu.dbpedia.org/property/jelenlegi","Stronger Than Before"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://hu.dbpedia.org/property/kiadó","Hallmark"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://hu.dbpedia.org/property/következő","Olivia Newton-John: Video Gold"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://hu.dbpedia.org/property/megjelent",2005
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://hu.dbpedia.org/property/url","http://www.videosurf.com/video/olivia-newton-john-stronger-than-before-1334761217"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://dbpedia.org/ontology/abstract","Az Stronger Than Before Olivia Newton-John 2005-ben megjelent studióalbuma, mely Ausztráliában a 26. helyezésig jutott."
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://dbpedia.org/ontology/title","Stronger Than Before"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Indigo:_Women_of_Song"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2004"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2005"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Olivia_Newton-John:_Video_Gold"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stronger_Than_Before?oldid=22466047&ns=0"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://dbpedia.org/ontology/wikiPageLength",1453
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stronger_Than_Before"
"http://hu.wikipedia.org/wiki/Stronger_Than_Before","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stronger_Than_Before"
