"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_sportélete","http://www.w3.org/2000/01/rdf-schema#label","A Német Demokratikus Köztársaság sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_sportélete","http://dbpedia.org/ontology/wikiPageID",474372
"http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13323419
"http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","A Német Demokratikus Köztársaság sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Német_Demokratikus_Köztársaság_sportélete?oldid=13323419&ns=14"
"http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_sportélete"
"http://hu.dbpedia.org/resource/Keletnémet_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_sportélete"
"http://hu.dbpedia.org/resource/Keletnémet_férfi_vízilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_sportélete"
"http://hu.dbpedia.org/resource/Keletnémet_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_sportélete"
"http://hu.dbpedia.org/resource/MotoGP_keletnémet_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_labdarúgása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Német_Csapat_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Az_NDK_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_sportélete"
