"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terpó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Terpó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Terpó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terpó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Terpó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Terpó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Terpó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Terpó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Terpó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Terpó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Terpó_András","http://www.w3.org/2000/01/rdf-schema#label","Terpó András"
"http://hu.dbpedia.org/resource/Terpó_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Terpó_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Terpó_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Terpó_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Terpó_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Terpó_András","http://dbpedia.org/ontology/wikiPageID",1277217
"http://hu.dbpedia.org/resource/Terpó_András","http://dbpedia.org/ontology/wikiPageRevisionID",23381177
"http://hu.dbpedia.org/resource/Terpó_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-corvinus.hu/index.php%3Fid=27966&tx_ttnews%5Btt_news%5D=22503&back=27987"
"http://hu.dbpedia.org/resource/Terpó_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://gepnarancs.hu/2015/04/bucsu-terpo-andrastol/"
"http://hu.dbpedia.org/resource/Terpó_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304213506/http:/www.borespiac.hu/szoleszet-boraszat/egyeb/In-memoriam-Dr-Terpo-Andras-1925-2015/2127/"
"http://hu.dbpedia.org/resource/Terpó_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terpó_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Terpó_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Terpó_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Terpó_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Terpó_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Terpó_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Terpó_András","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Terpó_András","http://hu.dbpedia.org/property/név","Terpó András"
"http://hu.dbpedia.org/resource/Terpó_András","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Terpó_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vajkóc"
"http://hu.dbpedia.org/resource/Terpó_András","http://hu.dbpedia.org/property/típus","tudós"
"http://hu.dbpedia.org/resource/Terpó_András","http://hu.dbpedia.org/property/url","http://gepnarancs.hu/2015/04/bucsu-terpo-andrastol/"
"http://hu.dbpedia.org/resource/Terpó_András","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Terpó_András","http://hu.dbpedia.org/property/halálDátuma",2015
"http://hu.dbpedia.org/resource/Terpó_András","http://hu.dbpedia.org/property/szakma","botanikus, növényrendszertani kutató"
"http://hu.dbpedia.org/resource/Terpó_András","http://hu.dbpedia.org/property/tisztség","egyetemi tanár, az MTA doktora"
"http://hu.dbpedia.org/resource/Terpó_András","http://dbpedia.org/ontology/abstract","Terpó András (Vajkóc, 1925 – Budapest, 2015. március 31.) magyar botanikus, egyetemi tanár, az agrártudományok kandidátusa (1958), majd a mezőgazdasági tudományok doktora (1989); szőlészeti kutatásaival elnyerte az MTA doktora címet is. Csaknem négy évtizeden át volt a Kertészeti és Élelmiszeripari Egyetem növénytan professzora, az egyetem soroksári botanikus kertjének alapítója. Egyaránt foglalkozott növényszervezettani, növényrendszertani, növényföldrajzi és környezetvédelmi kutatásokkal. Botanikai szakmunkákban nevének rövidítése: „Terpó”."
"http://hu.dbpedia.org/resource/Terpó_András","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Terpó_András","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Botanika"
"http://hu.dbpedia.org/resource/Terpó_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terpó_András?oldid=23381177&ns=0"
"http://hu.dbpedia.org/resource/Terpó_András","http://dbpedia.org/ontology/wikiPageLength",6492
"http://hu.dbpedia.org/resource/Terpó_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terpó_András"
