"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://www.w3.org/2000/01/rdf-schema#label","Heiki Nabi"
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_birkózók"
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://dbpedia.org/ontology/wikiPageID",1588284
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://dbpedia.org/ontology/wikiPageRevisionID",21801063
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://hu.dbpedia.org/property/magasság",192
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://hu.dbpedia.org/property/súly",96
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://dbpedia.org/ontology/abstract","Heiki Nabi (Kärdla, 1985. június 6. –) észt kötöttfogású birkózó. A 2018-as birkózó-világbajnokságon a bronzéremért mérkőzött 130 kg-os súlycsoportban, kötöttfogásban, de ellenfele nyert. A 2012. évi nyári olimpiai játékokon ezüstérmet szerzett 120 kg-ban. A 2006-os és a 2013-as birkózó világbajnokságon aranyérmet nyert 96 és 120 kg-ban, 2017-ben ezüstérmes lett. A 2015-ös Európa Játékokon bronzérmes lett 130 kg-ban. A 2015-ös Katonai Játékokon aranyérmes lett 130 kg-ban. A 2016-os katonai közelharc világbajnokságon aranyérmet nyert 130 kg-ban, 2014-ben és 2017-ben bronzérmes lett 130 kg-ban. 96, 120 és 130 kg-ban háromszoros Északi Bajnok kötöttfogásban."
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heiki_Nabi?oldid=21801063&ns=0"
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://dbpedia.org/ontology/wikiPageLength",3582
"http://hu.dbpedia.org/resource/Heiki_Nabi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heiki_Nabi"
"http://hu.dbpedia.org/resource/Észtország_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Heiki_Nabi"
"http://hu.wikipedia.org/wiki/Heiki_Nabi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heiki_Nabi"
