"subject","predicate","object"
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://www.w3.org/2000/01/rdf-schema#label","L. Szini Karola"
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyószárhegyiek"
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://dbpedia.org/ontology/wikiPageID",843524
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://dbpedia.org/ontology/wikiPageRevisionID",20282430
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://hu.dbpedia.org/property/név","L. Szini Karola"
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szárhegy_(Románia)"
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://hu.dbpedia.org/property/halálDátuma",2000
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://hu.dbpedia.org/property/szakma","orvostörténeti szakíró"
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://dbpedia.org/ontology/abstract","L. Szini Karola, Lázár-Szini (Szárhegy, 1929. január 6. – Marosvásárhely, 2000. április 15.) erdélyi magyar orvostörténeti szakíró."
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/L._Szini_Karola?oldid=20282430&ns=0"
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://dbpedia.org/ontology/wikiPageLength",3236
"http://hu.dbpedia.org/resource/L._Szini_Karola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/L._Szini_Karola"
"http://hu.wikipedia.org/wiki/L._Szini_Karola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/L._Szini_Karola"
