"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukács_evangélista_ereklyéje","http://www.w3.org/2000/01/rdf-schema#label","Lukács evangélista ereklyéje"
"http://hu.dbpedia.org/resource/Lukács_evangélista_ereklyéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ereklyék"
"http://hu.dbpedia.org/resource/Lukács_evangélista_ereklyéje","http://dbpedia.org/ontology/wikiPageID",728011
"http://hu.dbpedia.org/resource/Lukács_evangélista_ereklyéje","http://dbpedia.org/ontology/wikiPageRevisionID",22771880
"http://hu.dbpedia.org/resource/Lukács_evangélista_ereklyéje","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=XPK_m_oVEjoC&printsec=frontcover&dq=La+tomba+di+%22San+Luca+Evangelista%22:+la+cassa+di+piombo+e+l%27area+funeraria+.&source=bl&ots=J3gtKXz8AZ&sig=vmH2CDgACg66-hvayF-A1ylpEKY&hl=hu&ei=qefJTIOrBI2Vswb7w9iiDg&sa=X&oi=book_result&ct=result&resnum=1&ved=0CBYQ6AEwAA%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Lukács_evangélista_ereklyéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lukács_evangélista_ereklyéje","http://dbpedia.org/ontology/abstract","A Lukács evangélista ereklyéje a hagyomány szerint Lukács evangélista csontváza. A koponya nélküli csontokat Padovában, a Olaszországban őrzik, míg a koponyát Prágában, a Szent Vitus-székesegyházban."
"http://hu.dbpedia.org/resource/Lukács_evangélista_ereklyéje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lukács_evangélista_ereklyéje?oldid=22771880&ns=0"
"http://hu.dbpedia.org/resource/Lukács_evangélista_ereklyéje","http://dbpedia.org/ontology/wikiPageLength",4886
"http://hu.dbpedia.org/resource/Lukács_evangélista_ereklyéje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lukács_evangélista_ereklyéje"
"http://hu.wikipedia.org/wiki/Lukács_evangélista_ereklyéje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lukács_evangélista_ereklyéje"
"http://hu.dbpedia.org/resource/A_Lukács_evangélista_ereklye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lukács_evangélista_ereklyéje"
"http://hu.dbpedia.org/resource/Lukács-ereklye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lukács_evangélista_ereklyéje"
