"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tengerihántás","http://www.w3.org/2000/01/rdf-schema#label","Tengerihántás"
"http://hu.dbpedia.org/resource/Tengerihántás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_János_művei"
"http://hu.dbpedia.org/resource/Tengerihántás","http://dbpedia.org/ontology/wikiPageID",1685490
"http://hu.dbpedia.org/resource/Tengerihántás","http://dbpedia.org/ontology/wikiPageRevisionID",23625388
"http://hu.dbpedia.org/resource/Tengerihántás","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/sulinet/igyjo/setup/portrek/arany/tengeri.htm"
"http://hu.dbpedia.org/resource/Tengerihántás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arany_János_munkássága"
"http://hu.dbpedia.org/resource/Tengerihántás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tengerihántás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Tengerihántás","http://hu.dbpedia.org/property/kép","Tengerikéz.png"
"http://hu.dbpedia.org/resource/Tengerihántás","http://hu.dbpedia.org/property/képaláírás","A Tengerihántás első kézirata"
"http://hu.dbpedia.org/resource/Tengerihántás","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Ballada"
"http://hu.dbpedia.org/resource/Tengerihántás","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Tengerihántás","http://hu.dbpedia.org/property/név","Tengerihántás"
"http://hu.dbpedia.org/resource/Tengerihántás","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Arany_János_(költő)"
"http://hu.dbpedia.org/resource/Tengerihántás","http://hu.dbpedia.org/property/megírásánakIdőpontja",1877
"http://hu.dbpedia.org/resource/Tengerihántás","http://dbpedia.org/ontology/abstract","A Tengerihántás Arany János (költő) ""őszikék"" balladái közül egyik kiemelkedő műve. Típusa pedig parasztballada."
"http://hu.dbpedia.org/resource/Tengerihántás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tengerihántás?oldid=23625388&ns=0"
"http://hu.dbpedia.org/resource/Tengerihántás","http://dbpedia.org/ontology/wikiPageLength",2573
"http://hu.dbpedia.org/resource/Tengerihántás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tengerihántás"
"http://hu.wikipedia.org/wiki/Tengerihántás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tengerihántás"
