"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Brit_labdarúgóedzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_labdarúgóedzők","http://www.w3.org/2000/01/rdf-schema#label","Brit labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Brit_labdarúgóedzők","http://dbpedia.org/ontology/wikiPageID",1732725
"http://hu.dbpedia.org/resource/Kategória:Brit_labdarúgóedzők","http://dbpedia.org/ontology/wikiPageRevisionID",23182778
"http://hu.dbpedia.org/resource/Kategória:Brit_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Brit_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#prefLabel","Brit labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Brit_labdarúgóedzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_labdarúgóedzők?oldid=23182778&ns=14"
