"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hajnalvándor_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Narnia_krónikái"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Narnia_krónikái"
"http://hu.dbpedia.org/resource/A_varázsló_unokaöccse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Narnia_krónikái"
"http://hu.dbpedia.org/resource/A_végső_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Narnia_krónikái"
"http://hu.dbpedia.org/resource/Az_ezüsttrón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Narnia_krónikái"
"http://hu.dbpedia.org/resource/Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Narnia_krónikái"
"http://hu.dbpedia.org/resource/Berunai_ütközetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Narnia_krónikái"
"http://hu.dbpedia.org/resource/Caspian_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Narnia_krónikái"
"http://hu.dbpedia.org/resource/Kategória:Narnia_krónikái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Narnia_krónikái","http://www.w3.org/2000/01/rdf-schema#label","Narnia krónikái"
"http://hu.dbpedia.org/resource/Kategória:Narnia_krónikái","http://dbpedia.org/ontology/wikiPageID",541639
"http://hu.dbpedia.org/resource/Kategória:Narnia_krónikái","http://dbpedia.org/ontology/wikiPageRevisionID",8360774
"http://hu.dbpedia.org/resource/Kategória:Narnia_krónikái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Narnia_krónikái","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:The_Chronicles_of_Narnia"
"http://hu.dbpedia.org/resource/Kategória:Narnia_krónikái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Narnia"
"http://hu.dbpedia.org/resource/Kategória:Narnia_krónikái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/Kategória:Narnia_krónikái","http://www.w3.org/2004/02/skos/core#prefLabel","Narnia krónikái"
"http://hu.dbpedia.org/resource/Kategória:Narnia_krónikái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Narnia_krónikái?oldid=8360774&ns=14"
