"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Sport_Colombia"
"http://hu.dbpedia.org/resource/Casiano_Delvalle","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Sport_Colombia"
"http://hu.dbpedia.org/resource/Daniel_Sanabria","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Sport_Colombia"
"http://hu.dbpedia.org/resource/Daniel_Sanabria","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Sport_Colombia"
"http://hu.dbpedia.org/resource/Guido_Alvarenga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Sport_Colombia"
"http://hu.dbpedia.org/resource/Guido_Alvarenga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Sport_Colombia"
"http://hu.dbpedia.org/resource/Nelson_Cuevas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Sport_Colombia"
"http://hu.dbpedia.org/resource/Nelson_Cuevas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Sport_Colombia"
"http://hu.dbpedia.org/resource/Paulo_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Sport_Colombia"
"http://hu.dbpedia.org/resource/Paulo_da_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Sport_Colombia"
"http://hu.dbpedia.org/resource/Samuel_Aguilar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Sport_Colombia"
"http://hu.dbpedia.org/resource/Samuel_Aguilar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Sport_Colombia"
"http://hu.dbpedia.org/resource/Víctor_Ayala_Núñez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Sport_Colombia"
"http://hu.dbpedia.org/resource/Víctor_Ayala_Núñez","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Club_Sport_Colombia"
"http://hu.dbpedia.org/resource/Víctor_Ayala_Núñez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Sport_Colombia"
"http://hu.dbpedia.org/resource/Víctor_Ayala_Núñez","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Club_Sport_Colombia"
