"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://www.w3.org/2000/01/rdf-schema#label","Jackie Mooney"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bangor_City_labdarúgói"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Home_Farm_labdarúgói"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgók"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Shamrock_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bohemian_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://dbpedia.org/ontology/wikiPageID",1528161
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://dbpedia.org/ontology/wikiPageRevisionID",19514404
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_player.php%3Fid=14300"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/jackie-mooney/"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://hu.dbpedia.org/property/név","Jackie Mooney"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://hu.dbpedia.org/property/teljesNév","John Mooney"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://hu.dbpedia.org/property/évek",1954
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://hu.dbpedia.org/property/évek",1955
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://hu.dbpedia.org/property/évek",1958
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://hu.dbpedia.org/property/évek",1960
