"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nőkért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_filmvígjátékok"
"http://hu.dbpedia.org/resource/Hófehérke_és_a_hét_vagány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_filmvígjátékok"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_filmvígjátékok"
"http://hu.dbpedia.org/resource/Meztelen_befutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_filmvígjátékok"
"http://hu.dbpedia.org/resource/Életem_Cukkiniként","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_filmvígjátékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájci_filmvígjátékok","http://www.w3.org/2000/01/rdf-schema#label","Svájci filmvígjátékok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_filmvígjátékok","http://dbpedia.org/ontology/wikiPageID",869023
"http://hu.dbpedia.org/resource/Kategória:Svájci_filmvígjátékok","http://dbpedia.org/ontology/wikiPageRevisionID",22096149
"http://hu.dbpedia.org/resource/Kategória:Svájci_filmvígjátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_filmek"
"http://hu.dbpedia.org/resource/Kategória:Svájci_filmvígjátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmvígjátékok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_filmvígjátékok","http://www.w3.org/2004/02/skos/core#prefLabel","Svájci filmvígjátékok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_filmvígjátékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájci_filmvígjátékok?oldid=22096149&ns=14"
