"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edmontonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nodosauridák"
"http://hu.dbpedia.org/resource/Hungarosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nodosauridák"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nodosauridák"
"http://hu.dbpedia.org/resource/Nodosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nodosauridák"
"http://hu.dbpedia.org/resource/Nodosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nodosauridák"
"http://hu.dbpedia.org/resource/Pawpawsaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nodosauridák"
"http://hu.dbpedia.org/resource/Peloroplites","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nodosauridák"
"http://hu.dbpedia.org/resource/Sauropelta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nodosauridák"
"http://hu.dbpedia.org/resource/Texasetes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nodosauridák"
"http://hu.dbpedia.org/resource/Kategória:Nodosauridák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nodosauridák","http://www.w3.org/2000/01/rdf-schema#label","Nodosauridák"
"http://hu.dbpedia.org/resource/Kategória:Nodosauridák","http://dbpedia.org/ontology/wikiPageID",478186
"http://hu.dbpedia.org/resource/Kategória:Nodosauridák","http://dbpedia.org/ontology/wikiPageRevisionID",13455565
"http://hu.dbpedia.org/resource/Kategória:Nodosauridák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok"
"http://hu.dbpedia.org/resource/Kategória:Nodosauridák","http://www.w3.org/2004/02/skos/core#prefLabel","Nodosauridák"
"http://hu.dbpedia.org/resource/Kategória:Nodosauridák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nodosauridák?oldid=13455565&ns=14"
