"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://www.w3.org/2000/01/rdf-schema#label","Kandúr kommandó"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k1k2"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://dbpedia.org/ontology/wikiPageID",1095898
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://dbpedia.org/ontology/wikiPageRevisionID",23604277
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtango.com/series/swat_kats_the_radical_squadron"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/SwatKats"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://dbpedia.org/ontology/wikiPageExternalLink","https://hanna-barbera.fandom.com/wiki/SWAT_Kats%3A_The_Radical_Squadron%7C%7C''Kand%C3%BAr"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/alkotó","Yvon Tremblay"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/alkotó","Christian Tremblay"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/elsőSugárzás",1993
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/epizódokSzáma",23
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/eredetiAdó","TBS, Cartoon Network"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/forgalmazó","ZOOM ( )"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/gyártó","Turner Broadcasting System"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/gyártó","Hanna-Barbera"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/hang","Gary Owens"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/hang","Tress MacNeille"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/hang","Charles Adler"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/hang","Mark Hamill"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/hang","Barry Gordon"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/hang","Candi Milo"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/hang","Lori Alan"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/hang","Jim Cummings"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/producer","Davis Doi"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Alvarez"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/utolsóSugárzás",1995
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/vezetőProducer","William Hanna"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/vezetőProducer","Joseph Barbera"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/vezetőProducer","Buzz Potamkin"
"http://hu.dbpedia.org/resource/Kandúr_kommandó","http://hu.dbpedia.org/property/zeneszerző","Randall Crissman"
