"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruno_Magalhães","http://www.w3.org/2000/01/rdf-schema#label","Bruno Magalhães"
"http://hu.dbpedia.org/resource/Bruno_Magalhães","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh7hr3"
"http://hu.dbpedia.org/resource/Bruno_Magalhães","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bruno_Magalhães","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bruno_Magalhães","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_autóversenyzők"
"http://hu.dbpedia.org/resource/Bruno_Magalhães","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ralipilóták"
"http://hu.dbpedia.org/resource/Bruno_Magalhães","http://dbpedia.org/ontology/wikiPageID",838261
"http://hu.dbpedia.org/resource/Bruno_Magalhães","http://dbpedia.org/ontology/wikiPageRevisionID",23427119
"http://hu.dbpedia.org/resource/Bruno_Magalhães","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brunomagalhaes.com.br/"
"http://hu.dbpedia.org/resource/Bruno_Magalhães","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fprofile=1245"
"http://hu.dbpedia.org/resource/Bruno_Magalhães","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt"
"http://hu.dbpedia.org/resource/Bruno_Magalhães","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Bruno_Magalhães","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cz"
"http://hu.dbpedia.org/resource/Bruno_Magalhães","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bruno_Magalhães","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bruno_Magalhães","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/Bruno_Magalhães","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Interkontinentális_ralibajnokság"
"http://hu.dbpedia.org/resource/Bruno_Magalhães","http://hu.dbpedia.org/property/név","Bruno Magalhães"
"http://hu.dbpedia.org/resource/Bruno_Magalhães","http://hu.dbpedia.org/property/weboldal","brunomagalhaes.com.br/"
"http://hu.dbpedia.org/resource/Bruno_Magalhães","http://hu.dbpedia.org/property/csapat","Peugeot Sport Portugal"
"http://hu.dbpedia.org/resource/Bruno_Magalhães","http://hu.dbpedia.org/property/nemzetiség","portugál"
"http://hu.dbpedia.org/resource/Bruno_Magalhães","http://hu.dbpedia.org/property/dobogósHelyezések",3
"http://hu.dbpedia.org/resource/Bruno_Magalhães","http://hu.dbpedia.org/property/győzelmek",1
"http://hu.dbpedia.org/resource/Bruno_Magalhães","http://dbpedia.org/ontology/abstract","Bruno Magalhães (1980. július 10.) portugál raliversenyző."
"http://hu.dbpedia.org/resource/Bruno_Magalhães","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruno_Magalhães?oldid=23427119&ns=0"
"http://hu.dbpedia.org/resource/Bruno_Magalhães","http://dbpedia.org/ontology/wikiPageLength",2556
"http://hu.dbpedia.org/resource/Bruno_Magalhães","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruno_Magalhães"
"http://hu.wikipedia.org/wiki/Bruno_Magalhães","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruno_Magalhães"
