"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keszi_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Keszi (keresztnév)"
"http://hu.dbpedia.org/resource/Keszi_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Keszi_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Keszi_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Keszi_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Keszi_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24870
"http://hu.dbpedia.org/resource/Keszi_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23568215
"http://hu.dbpedia.org/resource/Keszi_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keszi_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Keszi_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Keszi_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Keszi_(keresztnév)","http://dbpedia.org/ontology/abstract","A Keszi török eredetű régi magyar személynév, ami egy származik, a jelentése: rész, darab, töredék."
"http://hu.dbpedia.org/resource/Keszi_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keszi_(keresztnév)?oldid=23568215&ns=0"
"http://hu.dbpedia.org/resource/Keszi_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1217
"http://hu.dbpedia.org/resource/Keszi_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keszi_(keresztnév)"
"http://hu.wikipedia.org/wiki/Keszi_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keszi_(keresztnév)"
