"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julius_Arigi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Seewalchen_am_Attersee"
"http://hu.dbpedia.org/resource/Seewalchen_am_Attersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Seewalchen_am_Attersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Seewalchen_am_Attersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seewalchen_am_Attersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Seewalchen_am_Attersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Seewalchen_am_Attersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Seewalchen_am_Attersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Seewalchen_am_Attersee","http://www.w3.org/2000/01/rdf-schema#label","Seewalchen am Attersee"
"http://hu.dbpedia.org/resource/Seewalchen_am_Attersee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Seewalchen_am_Attersee","http://dbpedia.org/ontology/wikiPageID",1590507
"http://hu.dbpedia.org/resource/Seewalchen_am_Attersee","http://dbpedia.org/ontology/wikiPageRevisionID",23147033
"http://hu.dbpedia.org/resource/Seewalchen_am_Attersee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seewalchen.eu"
"http://hu.dbpedia.org/resource/Seewalchen_am_Attersee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=41739&gemnam=Seewalchen+am+Attersee"
"http://hu.dbpedia.org/resource/Seewalchen_am_Attersee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.atterwiki.at/index.php%3Ftitle=Seewalchen_am_Attersee"
