"subject","predicate","object"
"http://hu.dbpedia.org/resource/Becsület_napja","http://www.w3.org/2000/01/rdf-schema#label","Becsület napja"
"http://hu.dbpedia.org/resource/Becsület_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Becsület_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarizmus"
"http://hu.dbpedia.org/resource/Becsület_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Becsület_napja","http://dbpedia.org/ontology/wikiPageID",137456
"http://hu.dbpedia.org/resource/Becsület_napja","http://dbpedia.org/ontology/wikiPageRevisionID",23559406
"http://hu.dbpedia.org/resource/Becsület_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Becsület_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Becsület_napja","http://dbpedia.org/ontology/abstract","A becsület napja (németül Tag der Ehre) a német és magyar alakulatok 1945. február 11-én este Budáról indult kitörési kísérletére történő megemlékezés, egyben a magyarországi szélsőjobboldal egyik legnagyobb éves eseménye."
"http://hu.dbpedia.org/resource/Becsület_napja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Becsület_napja?oldid=23559406&ns=0"
"http://hu.dbpedia.org/resource/Becsület_napja","http://dbpedia.org/ontology/wikiPageLength",5047
"http://hu.dbpedia.org/resource/Becsület_napja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Becsület_napja"
"http://hu.dbpedia.org/resource/Becsület_Napja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Becsület_napja"
"http://hu.wikipedia.org/wiki/Becsület_napja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Becsület_napja"
