"subject","predicate","object"
"http://hu.dbpedia.org/resource/InFinite_(Deep_Purple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/InFinite_(Deep_Purple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/InFinite_(Deep_Purple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/InFinite_(Deep_Purple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/InFinite_(Deep_Purple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/InFinite_(Deep_Purple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/InFinite_(Deep_Purple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/InFinite_(Deep_Purple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/InFinite_(Deep_Purple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/InFinite_(Deep_Purple)","http://www.w3.org/2000/01/rdf-schema#label","InFinite (Deep Purple)"
"http://hu.dbpedia.org/resource/InFinite_(Deep_Purple)","http://dbpedia.org/ontology/wikiPageID",1447893
"http://hu.dbpedia.org/resource/InFinite_(Deep_Purple)","http://dbpedia.org/ontology/wikiPageRevisionID",22023090
"http://hu.dbpedia.org/resource/InFinite_(Deep_Purple)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/InFinite_(Deep_Purple)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/InFinite_(Deep_Purple)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/InFinite_(Deep_Purple)","http://hu.dbpedia.org/property/cím","InFinite"
"http://hu.dbpedia.org/resource/InFinite_(Deep_Purple)","http://hu.dbpedia.org/property/előadó","Deep Purple"
"http://hu.dbpedia.org/resource/InFinite_(Deep_Purple)","http://hu.dbpedia.org/property/hossz","2737.0"
"http://hu.dbpedia.org/resource/InFinite_(Deep_Purple)","http://dbpedia.org/ontology/abstract","Az InFinite a brit rocklegenda 20. nagylemeze, amit 2017. április 7-én adtak ki. Előtte 2 kislemez formájában ""szivárogtatott ki"" hanganyagot a kiadó, ""Time for Bedlam"" és ""All I Got Is You"" néven. Az együttes a lemezzel együtt bejelentette a The Long Goodbye Tour névre keresztelt turnéját, ami 2017 májusában vette kezdetét."
"http://hu.dbpedia.org/resource/InFinite_(Deep_Purple)","http://dbpedia.org/ontology/runtime",2737.0
"http://hu.dbpedia.org/resource/InFinite_(Deep_Purple)","http://dbpedia.org/ontology/title","InFinite"
"http://hu.dbpedia.org/resource/InFinite_(Deep_Purple)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/InFinite_(Deep_Purple)?oldid=22023090&ns=0"
"http://hu.dbpedia.org/resource/InFinite_(Deep_Purple)","http://dbpedia.org/ontology/Work/runtime","45.61666666666667"
"http://hu.dbpedia.org/resource/InFinite_(Deep_Purple)","http://dbpedia.org/ontology/wikiPageLength",1828
"http://hu.dbpedia.org/resource/InFinite_(Deep_Purple)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/InFinite_(Deep_Purple)"
"http://hu.dbpedia.org/resource/Infinite_(Deep_Purple_album)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/InFinite_(Deep_Purple)"
"http://hu.wikipedia.org/wiki/InFinite_(Deep_Purple)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/InFinite_(Deep_Purple)"
