"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeanplong_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Jeanplong_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeanplong_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeanplong_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Jeanplong_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeanplong_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeanplong_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeanplong_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeanplong_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeanplong_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeanplong_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeanplong_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeanplong_József","http://www.w3.org/2000/01/rdf-schema#label","Jeanplong József"
"http://hu.dbpedia.org/resource/Jeanplong_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jeanplong_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pancsovaiak"
"http://hu.dbpedia.org/resource/Jeanplong_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Jeanplong_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Jeanplong_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jeanplong_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok"
"http://hu.dbpedia.org/resource/Jeanplong_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Jeanplong_József","http://dbpedia.org/ontology/wikiPageID",1503455
"http://hu.dbpedia.org/resource/Jeanplong_József","http://dbpedia.org/ontology/wikiPageRevisionID",23381102
"http://hu.dbpedia.org/resource/Jeanplong_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujsag.szie.hu/node/86"
"http://hu.dbpedia.org/resource/Jeanplong_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/9115"
"http://hu.dbpedia.org/resource/Jeanplong_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeanplong_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Jeanplong_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeanplong_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Jeanplong_József","http://dbpedia.org/ontology/abstract","Jeanplong József (Pancsova, Torontál vármegye, 1919. április 2. – Budapest, 2006. október 20.) egyetemi tanár, biológus, botanikus. Botanikai szakmunkákban nevének rövidítése: „Jeanpl.”."
"http://hu.dbpedia.org/resource/Jeanplong_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeanplong_József?oldid=23381102&ns=0"
"http://hu.dbpedia.org/resource/Jeanplong_József","http://dbpedia.org/ontology/wikiPageLength",7563
"http://hu.dbpedia.org/resource/Jeanplong_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeanplong_József"
"http://hu.wikipedia.org/wiki/Jeanplong_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeanplong_József"
