"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://www.w3.org/2000/01/rdf-schema#label","III. Ammistamru"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fht92"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1200-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._13._században_született_személyek"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugarit_uralkodói"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://dbpedia.org/ontology/wikiPageID",655658
"http://hu.dbpedia.org/resource/III._Ammistamru","http://dbpedia.org/ontology/wikiPageRevisionID",19054467
"http://hu.dbpedia.org/resource/III._Ammistamru","http://xmlns.com/foaf/0.1/name","III. Ammistamru"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ugariti_királyok"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ugariti_király"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Ugarit"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VI._Níkmepa"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/VI._Níkmepa"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Utri-Sarruma"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/VI._Ibiranu"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/VI._Ibiranu"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://hu.dbpedia.org/property/név","III. Ammistamru"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._13._század"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://hu.dbpedia.org/property/uralkodásVége","i. e. 1209 körül"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VI._Ibiranu"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://hu.dbpedia.org/property/állam","Ugarit"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Ahat-Milku"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/VI._Níkmepa"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://hu.dbpedia.org/property/évek","i. e. 1260 – 1209"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://dbpedia.org/ontology/abstract","III. Ammistamru (esetleg II. Ammistamru) Ugarit királya volt i. e. 1260 – 1209 körül. Valószínűleg gyermekként került trónra. Felesége Bentesina leánya volt – talán Ehli-Nikal, de a válási dokumentum nem említi a feleség nevét –, ezzel a hettita uralkodóházzal is kapcsolatba került, mivel Bentesina másik leánya hettita herceg (Nerikkailisz) felesége volt, sógora, pedig III. Hattuszilisz leányát vette feleségül. Uralkodása alatt Föníciában békesség volt, az egyiptomiak és a hettiták a kádesi csata után nem keveredtek többet nyílt összecsapásba, majd a II. Ramszesz és III. Hattuszilisz között kötött szerződés a maradék ellentéteket is kisimította. Ugarit hosszú ideig utolsó harci cselekménye éppen a kádesi csata volt i. e. 1285 körül. A külső háborúk helyett Ammistamru életét belső ellentétek nehezítették meg. Ismert egy levele, amelyben III. Tudhalijasz és a karkemisi alkirályság segítségét kéri anyja és testvérei ellen. Döntőbírónak Szarhurunuvaszt kérték fel. A vita Ammistamru javára dőlt el, testvérei Ciprus szigetére (akkor Alašiya) menekültek. Ammistamru elvált Bentesina leányától (hazaküldte Amurrúba), és az ügyet ismét Karkemis alkirálya, I. Ini-Teszub próbálta elsimítani, a végeredményt azonban nem ismerjük. Ugarit és Amurru egy másik alkalommal területi hovatartozásának kérdése miatt került konfliktushelyzetbe, a fegyveres összecsapásokat ismét Ini-Teszub döntőbíráskodása akadályozta meg. Az is elképzelhető azonban, hogy ez a két esemény valójában egy, és Szijanni lázadása azonos Ammistamru feleségének és két idősebb fiának lázadásával. Ammistamru III. Arnuvandasz uralkodása idején halt meg, ezért a korszakban igen magasnak szánító életkort és hosszú uralkodási időt ért meg. Bentesina kapcsán trónra lépése i. e. 1260 környékére datálható, Arnuvandasz pedig i. e. 1209-ben kezdett uralkodni. Azért tekinthető szinte bizonyosnak, hogy megérte Arnuvandasz idejét, mert Ammistamru fia, VI. Ibiranu az ugariti trón átvételekor „megfeledkezett” a hettita király elé járulni."
"http://hu.dbpedia.org/resource/III._Ammistamru","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/VI._Níkmepa"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Ahat-Milku"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/VI._Níkmepa"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Ugarit"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/VI._Ibiranu"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Ammistamru?oldid=19054467&ns=0"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://dbpedia.org/ontology/wikiPageLength",3774
"http://hu.dbpedia.org/resource/III._Ammistamru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Ammistamru"
"http://hu.dbpedia.org/resource/VI._Ibiranu","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Ammistamru"
