"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csangam_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_7-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Expresszbusz-terminál_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_7-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Iszu_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_7-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Kaszan_Digitális_Komplexum_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_7-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Konguk_Egyetem_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_7-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Kundzsa_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_7-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Novon_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_7-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Onszu_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_7-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Puphjong-ku_cshong_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_7-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Szangbong_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_7-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Szurakszan_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_7-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Terim_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_7-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Tobongszan_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_7-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Kategória:A_szöuli_7-es_metró_állomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_szöuli_7-es_metró_állomásai","http://www.w3.org/2000/01/rdf-schema#label","A szöuli 7-es metró állomásai"
"http://hu.dbpedia.org/resource/Kategória:A_szöuli_7-es_metró_állomásai","http://dbpedia.org/ontology/wikiPageID",1138347
"http://hu.dbpedia.org/resource/Kategória:A_szöuli_7-es_metró_állomásai","http://dbpedia.org/ontology/wikiPageRevisionID",18717642
"http://hu.dbpedia.org/resource/Kategória:A_szöuli_7-es_metró_állomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:A_szöuli_7-es_metró_állomásai","http://www.w3.org/2004/02/skos/core#prefLabel","A szöuli 7-es metró állomásai"
"http://hu.dbpedia.org/resource/Kategória:A_szöuli_7-es_metró_állomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_szöuli_7-es_metró_állomásai?oldid=18717642&ns=14"
