"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1981–1982-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Al-Szaadi_Kadhafi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ante_Čačić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Carlos_Bilardo","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Eugenio_Bersellini","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Javier_Clemente","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Líbiai labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466jp"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_labdarúgás"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",495528
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",21828434
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=lby/news/index.html"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesl/lib-intres.html"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060702033312/http:/www.lff.org.ly/"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_end"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_start"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_player"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UAFA_tagállamok"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz",116
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_whiteupper"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_whitesmalllower"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott","http://hu.dbpedia.org/property/becenév","A zöldek"
"http://hu.dbpedia.org/resource/Líbiai_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz",116
