"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://www.w3.org/2000/01/rdf-schema#label","Lukács (esztergomi érsek)"
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_püspökök"
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-kori_magyar_püspökök"
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1181-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_érsekek"
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1120-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://dbpedia.org/ontology/wikiPageID",77599
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://dbpedia.org/ontology/wikiPageRevisionID",22962292
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergomi_érsek"
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Grandpierre_K._Endre"
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Martyrius"
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://hu.dbpedia.org/property/képaláírás","Lukács esztergomi érsek megkoronázza III. Istvánt. Miniatúra a Képes krónikában"
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Miklós_(esztergomi_érsek)"
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://hu.dbpedia.org/property/pages",105
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://hu.dbpedia.org/property/publisher","Magyarok Titkos Története"
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://hu.dbpedia.org/property/title","Királygyilkosságok"
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://hu.dbpedia.org/property/year",1991
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://hu.dbpedia.org/property/évek",1158
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://dbpedia.org/ontology/abstract","Lukács (1120 k. – 1181) a 12. századi magyar politikai és egyházi élet egyik legmeghatározóbb személyisége, a 17. esztergomi érsek volt."
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lukács_(esztergomi_érsek)?oldid=22962292&ns=0"
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://dbpedia.org/ontology/wikiPageLength",9557
"http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lukács_(esztergomi_érsek)"
"http://hu.dbpedia.org/resource/Martyrius","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)"
"http://hu.dbpedia.org/resource/Martyrius","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)"
"http://hu.dbpedia.org/resource/Miklós_(esztergomi_érsek)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)"
"http://hu.dbpedia.org/resource/Bánffy_Lukács","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)"
"http://hu.dbpedia.org/resource/Bánfi_Lukács","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)"
"http://hu.dbpedia.org/resource/Lukács_esztergomi_érsek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)"
"http://hu.wikipedia.org/wiki/Lukács_(esztergomi_érsek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lukács_(esztergomi_érsek)"
